﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,99790727,123.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,99790727,63.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,99790727,58.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Electrical Systems Division,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Electrical Systems Division,Corporate Travel Management (North) Ltd,99790727,78.05,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Facility Management,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Facility Management,Corporate Travel Management (North) Ltd,99790727,196.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Facility Management,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Facility Management,Corporate Travel Management (North) Ltd,99790727,45.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,124.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,117.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,117.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,86.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,22.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,117.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,99790727,57.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,99790727,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,99790727,-34.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,99790727,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,99790727,-75.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,99790727,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,99790727,-91.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,99790727,0.12,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,99790727,76.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,99790727,0.13,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,99790727,76.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,International Subscriptions,Corporate Travel Management (North) Ltd,99790727,1.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,International Subscriptions,Corporate Travel Management (North) Ltd,99790727,82.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,International Subscriptions,Corporate Travel Management (North) Ltd,99790727,1.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,International Subscriptions,Corporate Travel Management (North) Ltd,99790727,82.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,99790727,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,99790727,4.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,99790727,124.99,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,99790727,80.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,99790727,0.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99790727,274.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,NQCC - Administration,Corporate Travel Management (North) Ltd,99790727,46.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,National Laboratories Core (Programme),Corporate Travel Management (North) Ltd,99790727,56.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,National Labs Public Engagement,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,National Labs Public Engagement,Corporate Travel Management (North) Ltd,99790727,98.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Administration,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Administration,Corporate Travel Management (North) Ltd,99790727,60.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Administration,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Administration,Corporate Travel Management (North) Ltd,99790727,60.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99790727,57.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99790727,57.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99790727,57.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99790727,57.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99790727,57.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Astronomy Programme Management,Corporate Travel Management (North) Ltd,99790727,57.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99790727,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD External Innovation Programme Management,Corporate Travel Management (North) Ltd,99790727,-114.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99790727,53.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99790727,64.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD International User Facilities Prog Mgt,Corporate Travel Management (North) Ltd,99790727,66.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Particle Astro & Nuclear Physics Prog Mgt,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Particle Astro & Nuclear Physics Prog Mgt,Corporate Travel Management (North) Ltd,99790727,59.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Particle Physics & Accelerators Prog Mgt,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Particle Physics & Accelerators Prog Mgt,Corporate Travel Management (North) Ltd,99790727,193.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Particle Physics & Accelerators Prog Mgt,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Particle Physics & Accelerators Prog Mgt,Corporate Travel Management (North) Ltd,99790727,29.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Particle Physics & Accelerators Prog Mgt,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Particle Physics & Accelerators Prog Mgt,Corporate Travel Management (North) Ltd,99790727,104.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Particle Physics & Accelerators Prog Mgt,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Particle Physics & Accelerators Prog Mgt,Corporate Travel Management (North) Ltd,99790727,158.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99790727,63.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99790727,109.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99790727,60.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PD Public Engagement Programme Management,Corporate Travel Management (North) Ltd,99790727,50.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PPD Overheads,Corporate Travel Management (North) Ltd,99790727,0.12,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PPD Overheads,Corporate Travel Management (North) Ltd,99790727,148.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PPD Overheads,Corporate Travel Management (North) Ltd,99790727,0.13,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PPD Overheads,Corporate Travel Management (North) Ltd,99790727,148.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99790727,259.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99790727,337.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,PPD SP Particle Physics,Corporate Travel Management (North) Ltd,99790727,102.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Core Programme,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Core Programme,Corporate Travel Management (North) Ltd,99790727,40.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Core Programme,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Core Programme,Corporate Travel Management (North) Ltd,99790727,65.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Grants,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Grants,Corporate Travel Management (North) Ltd,99790727,23.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Grants,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Grants,Corporate Travel Management (North) Ltd,99790727,23.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Grants,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Grants,Corporate Travel Management (North) Ltd,99790727,23.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space NPIF Programme,Corporate Travel Management (North) Ltd,99790727,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space NPIF Programme,Corporate Travel Management (North) Ltd,99790727,-255.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space NPIF Programme,Corporate Travel Management (North) Ltd,99790727,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space NPIF Programme,Corporate Travel Management (North) Ltd,99790727,-255.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Overheads,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Overheads,Corporate Travel Management (North) Ltd,99790727,76.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Overheads,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Overheads,Corporate Travel Management (North) Ltd,99790727,192.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Services & Facilities,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Services & Facilities,Corporate Travel Management (North) Ltd,99790727,83.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Services & Facilities,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Services & Facilities,Corporate Travel Management (North) Ltd,99790727,66.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Services & Facilities,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Services & Facilities,Corporate Travel Management (North) Ltd,99790727,203.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Services & Facilities,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Services & Facilities,Corporate Travel Management (North) Ltd,99790727,49.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Technology Exploitation,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Technology Exploitation,Corporate Travel Management (North) Ltd,99790727,73.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Technology Exploitation,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Technology Exploitation,Corporate Travel Management (North) Ltd,99790727,73.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Technology Exploitation,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Technology Exploitation,Corporate Travel Management (North) Ltd,99790727,73.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Technology Exploitation,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Technology Exploitation,Corporate Travel Management (North) Ltd,99790727,73.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Technology Exploitation,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,RAL Space Technology Exploitation,Corporate Travel Management (North) Ltd,99790727,61.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ROE Campus Development,Corporate Travel Management (North) Ltd,99790727,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ROE Campus Development,Corporate Travel Management (North) Ltd,99790727,402.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ROE Campus Development,Corporate Travel Management (North) Ltd,99790727,69.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ROE Campus Development,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ROE Campus Development,Corporate Travel Management (North) Ltd,99790727,12.45,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ROE Campus Development,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,ROE Campus Development,Corporate Travel Management (North) Ltd,99790727,42.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,SCD EPSRC SLA,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,SCD EPSRC SLA,Corporate Travel Management (North) Ltd,99790727,78.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,SCD EPSRC SLA,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,SCD EPSRC SLA,Corporate Travel Management (North) Ltd,99790727,120.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,SCD EPSRC SLA,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,SCD EPSRC SLA,Corporate Travel Management (North) Ltd,99790727,74.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,SCD Facilities and Dept Support,Corporate Travel Management (North) Ltd,99790727,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,SCD Facilities and Dept Support,Corporate Travel Management (North) Ltd,99790727,-42.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,SCD IRIS 4x4 Computing,Corporate Travel Management (North) Ltd,99790727,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,SCD IRIS 4x4 Computing,Corporate Travel Management (North) Ltd,99790727,43.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,SCD IRIS 4x4 Computing,Corporate Travel Management (North) Ltd,99790727,9.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,01/09/2022,T&S UK - Public Transport,SCD IRIS 4x4 Computing,Corporate Travel Management (North) Ltd,99790727,0.25,T&S UK - Public Transport,,,
