﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of Southampton GRANT,99093638,162514.38,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Cambridge,99093639,63328.56,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Edinburgh,99093640,55374.53,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,London School of Economics and Political Science GRANT,99093641,43296.77,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Durham GRANT,99093642,75765.75,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,The University of Manchester GRANT,99093643,53505.10,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of York GRANT,99093644,25581.94,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of York GRANT,99093644,25581.93,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Bath GRANT,99093645,41566.19,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of Birmingham GRANT,99093646,26068.15,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - M&I,University of Oxford GRANT,99093647,29817.41,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Aberdeen GRANT,99093648,29036.28,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of Oxford GRANT,99093649,14510.18,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Capital Grants & Equipment to HEIs,Responsive - Responsive,University College London GRANT,99093650,22500.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University College London GRANT,99093650,47585.12,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Cambridge,99093651,60274.88,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,"Royal Holloway, University of London GRANT",99093652,29448.42,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of Sheffield GRANT,99093653,20011.10,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,GCRF Global Challenges Research Fund,University of Cambridge,99093654,117955.65,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Stirling GRANT,99093655,148382.24,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,GCRF Global Challenges Research Fund,Institute of Development Studies GRANT,99093656,114111.33,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,King's College London GRANT,99093657,79734.91,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Oxford GRANT,99093658,137578.93,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Longitudinal and Biosocial,The University of Manchester GRANT,99093659,130096.87,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,International Strategy,University of Durham GRANT,99093660,34678.27,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of Edinburgh,99093661,23752.57,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Southampton GRANT,99093662,22510.86,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,International Strategy,University of Oxford GRANT,99093663,37442.65,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Capital Grants & Equipment to HEIs,Skills and Methods,University of Strathclyde GRANT,99093664,4032.36,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of Strathclyde GRANT,99093664,15583.11,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University College London GRANT,99093665,20804.91,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,International Strategy,Queen Mary University of London,99093666,22632.23,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,London School of Economics and Political Science GRANT,99093667,64635.02,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,International Strategy,Cardiff University GRANT,99093668,30151.10,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,International Strategy,University of East Anglia GRANT,99093669,40611.46,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,International Strategy,King's College London GRANT,99093670,23231.38,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,International Strategy,The University of Manchester GRANT,99093671,41968.49,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,International Strategy,The University of Manchester GRANT,99093671,41743.92,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,Cardiff University GRANT,99093672,60400.12,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,International Strategy,Manchester Metropolitan University GRANT,99093673,25434.64,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,International Strategy,University College London GRANT,99093674,39082.83,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Liverpool GRANT,99093675,71360.20,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,International Strategy,Queen's University Belfast GRANT,99093676,33647.40,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University College London GRANT,99093677,61720.40,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Society & Global Security,King's College London GRANT,99093678,268411.00,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,The University of Manchester GRANT,99093679,19955.49,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,"Royal Holloway, University of London GRANT",99093680,23747.94,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,Queen Mary University of London,99093681,18669.43,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Glasgow GRANT,99093682,34453.13,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Southampton GRANT,99093683,55419.44,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,"Economic, Performance & Environment",Aston University GRANT,99093684,60991.38,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,"Economic, Performance & Environment",King's College London GRANT,99093685,93915.13,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,"Economic, Performance & Environment",King's College London GRANT,99093685,93915.13,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,"Economic, Performance & Environment",King's College London GRANT,99093685,95955.97,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,"Economic, Performance & Environment",King's College London GRANT,99093685,93915.10,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Cambridge,99093686,48287.13,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University College London GRANT,99093687,41688.69,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,King's College London GRANT,99093688,345917.02,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Capital Grants & Equipment to HEIs,"Education, Work and Skills",University of Sussex GRANT,99093689,26250.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,"Education, Work and Skills",University of Sussex GRANT,99093689,341804.71,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Society & Global Security,University of Essex GRANT,99093690,333488.29,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Society & Global Security,Cardiff University GRANT,99093691,365475.21,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of Bristol GRANT,99093692,20558.27,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,"Economic, Performance & Environment",Cardiff University GRANT,99093693,239286.30,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Bristol GRANT,99093694,44758.12,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of Edinburgh,99093695,15942.51,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Durham GRANT,99093696,54735.82,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Leeds GRANT,99093697,53253.20,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Oxford GRANT,99093698,73614.26,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,King's College London GRANT,99093699,69231.29,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,Keele University,99093700,63621.71,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Bristol GRANT,99093701,22299.30,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Bristol GRANT,99093701,22299.27,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Bristol GRANT,99093701,22299.27,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,ISCF: Next Generation Services,Oxford Brookes University GRANT,99093702,41664.48,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,ISCF: Next Generation Services,Oxford Brookes University GRANT,99093702,215960.39,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,ISCF: Next Generation Services,Oxford Brookes University GRANT,99093702,41664.49,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,ISCF: Next Generation Services,Oxford Brookes University GRANT,99093702,215960.39,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,ISCF: Next Generation Services,Oxford Brookes University GRANT,99093702,41664.49,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,University College London GRANT,99093703,302233.24,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,University College London GRANT,99093704,363789.52,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,University of Sussex GRANT,99093705,338132.16,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,University College London GRANT,99093706,315129.34,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Kent GRANT,99093707,51949.18,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Society & Global Security,Institute of Development Studies GRANT,99093708,136000.60,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Society & Global Security,University of Southampton GRANT,99093709,115368.37,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University College London GRANT,99093710,49450.95,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of St Andrews GRANT,99093711,56742.93,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Society & Global Security,University College London GRANT,99093712,31055.26,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,"Economic, Performance & Environment",London School of Economics and Political Science GRANT,99093713,233400.53,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,RCUK GCRF: Hubs,WCMC,99093714,445065.53,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,RCUK GCRF: Hubs,Liverpool School of Tropical Medicine,99093715,102511.63,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Administrative Data Research Partnership,Queen's University Belfast GRANT,99093716,333633.00,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Administrative Data Research Partnership,University of Edinburgh,99093717,349651.20,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Administrative Data Research Partnership,Swansea University,99093718,674552.40,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Society & Global Security,University of York GRANT,99093719,53118.87,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Policy & Cohorts,University of Essex GRANT,99093720,492843.86,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Data and Resources,University of Leeds GRANT,99093721,73228.86,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Data and Resources,University of Essex GRANT,99093722,102534.09,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,"Economic, Performance & Environment",University of Warwick,99093723,45668.86,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,University of Liverpool GRANT,99093724,131132.48,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Data and Resources,University of Glasgow GRANT,99093725,108674.85,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,"Economic, Performance & Environment",University of Surrey GRANT,99093726,29928.13,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,King's College London GRANT,99093727,33476.14,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Newcastle upon Tyne GRANT,99093728,46899.52,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of Edinburgh,99093729,18030.43,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of Edinburgh,99093730,21114.01,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Sheffield GRANT,99093731,35504.08,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Leeds GRANT,99093732,63317.91,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of Cambridge,99093733,23409.57,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Bristol GRANT,99093734,34618.04,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,University of Oxford GRANT,99093735,67697.50,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,University of Cambridge,99093736,101055.94,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,University of York GRANT,99093737,64153.10,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,University College London GRANT,99093738,70357.73,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,King's College London GRANT,99093739,64534.95,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,University of Glasgow GRANT,99093740,65540.17,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,King's College London GRANT,99093741,55872.83,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,Institute for Fiscal Studies GRANT,99093742,47665.81,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University of Exeter GRANT,99093743,17198.57,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,Cardiff University GRANT,99093744,35360.95,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,Keele University,99093745,16396.02,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,Open University GRANT,99093746,62919.85,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Cambridge,99093747,39372.51,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Southampton GRANT,99093748,49248.22,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,London School of Economics and Political Science GRANT,99093749,31589.09,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Oxford GRANT,99093750,21134.59,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Nottingham GRANT,99093751,36449.79,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,"Economic, Performance & Environment",London School of Economics and Political Science GRANT,99093752,61231.34,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,"Economic, Performance & Environment",London School of Economics and Political Science GRANT,99093753,24912.36,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,"Economic, Performance & Environment",London School of Economics and Political Science GRANT,99093754,26231.48,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,University of Southampton GRANT,99093755,42401.16,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,Lancaster University GRANT,99093756,45395.14,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,The University of Manchester GRANT,99093757,16412.04,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Skills and Methods,University College London GRANT,99093758,15317.05,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Leicester GRANT,99093759,38180.15,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Interdisciplinarity & Impact,Cardiff University GRANT,99093760,259107.17,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Central Lancashire GRANT,99093761,36242.56,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,RCUK GCRF: Hubs,"SOAS, University of London",99093762,11680.00,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,RCUK GCRF: Hubs,WCMC,99093763,13147.99,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,RCUK GCRF: Hubs,The University of Manchester GRANT,99093764,373993.42,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,RCUK GCRF: Hubs,International Institute For Environment And Development,99093765,139898.66,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,RCUK GCRF: Hubs,University of Oxford GRANT,99093766,47511.31,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,RCUK GCRF: Hubs,University of Glasgow GRANT,99093767,43056.99,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,RCUK GCRF: Hubs,King's College London GRANT,99093768,101462.00,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,RCUK GCRF: Hubs,London School of Economics and Political Science GRANT,99093769,21839.00,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,RCUK GCRF: Hubs,Lancaster University GRANT,99093770,187457.00,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,RCUK GCRF: Hubs,University of Kent GRANT,99093771,4246.00,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Data and Resources,Cardiff University GRANT,99093772,378213.60,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Health & Human Behaviour,King's College London GRANT,99093773,37489.70,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Society & Global Security,University of Glasgow GRANT,99093774,274977.09,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Data and Resources,Cardiff University GRANT,99093775,104855.52,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Data and Resources,University of Essex GRANT,99093776,968584.19,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,GCRF Global Challenges Research Fund,London School of Economics and Political Science GRANT,99093777,22690.98,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,GCRF Global Challenges Research Fund,University College London GRANT,99093778,47518.00,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Society & Global Security,University of Cambridge,99093779,20658.36,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Data and Resources,University College London GRANT,99093780,852819.50,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Capital Grants & Equipment to HEIs,Data and Resources,University of Glasgow GRANT,99093781,3375.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Data and Resources,University of Glasgow GRANT,99093781,542233.30,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Data and Resources,University of Leeds GRANT,99093782,193826.80,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Capital Grants & Equipment to HEIs,Data and Resources,University College London GRANT,99093783,15811.84,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Data and Resources,University College London GRANT,99093783,295727.17,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Policy & Cohorts,University College London GRANT,99093784,373131.49,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,ISCF: Healthy ageing,Cardiff University GRANT,99093785,8422.38,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Covid-19,University of Edinburgh,99093786,45251.61,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,International Strategy,University of Exeter GRANT,99093787,43023.84,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Skills,University of Southampton GRANT,99093788,33888.76,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Nottingham GRANT,99093789,89647.40,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,Responsive - Responsive,University of Nottingham GRANT,99093789,89647.40,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Research Grant Expenditure,GCRF Global Challenges Research Fund,University of Nottingham GRANT,99093798,136361.72,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/12/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99094357,102412.63,PAYE Payable Salaries,,,
BEIS,UKRI - ESRC,14/12/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99094358,127245.01,NI Payable Salaries,,,
BEIS,UKRI - ESRC,14/12/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99094359,7568.00,Student Loans,,,
BEIS,UKRI - ESRC,14/12/2021,Unspecified,Corporate Services,HM Revenue & Customs,99094360,3354.00,Apprenticeship Levy,,,
BEIS,UKRI - ESRC,14/12/2021,T&S UK - Subsistence,Innovation and Impact,Unspecified,99102313,6.90,T&S UK - Subsistence,,,
BEIS,UKRI - ESRC,14/12/2021,T&S UK - Subsistence,Innovation and Impact,Unspecified,99102313,54.56,T&S UK - Subsistence,,,
BEIS,UKRI - ESRC,14/12/2021,T&S UK - Other Charges,Data and Infrastructure,Unspecified,99102314,149.00,T&S UK - Other Charges,,,
BEIS,UKRI - ESRC,14/12/2021,Fellowships,Skills & Methods - Fellowships,University of Cambridge,99102528,23800.76,Fellowships,,,
BEIS,UKRI - ESRC,14/12/2021,Fellowships,Skills & Methods - Fellowships,The University of Manchester GRANT,99102529,22590.96,Fellowships,,,
BEIS,UKRI - ESRC,14/12/2021,Fellowships,Skills & Methods - Fellowships,The University of Manchester GRANT,99102530,22979.61,Fellowships,,,
BEIS,UKRI - ESRC,14/12/2021,Fellowships,Skills & Methods - Fellowships,University of Oxford GRANT,99102531,19559.95,Fellowships,,,
