﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - NERC,1998047,09-Sep-20,101.25,MILLER & CARTER AL
BEIS,UKRI - NERC,1998047,11-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,11-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,10-Sep-20,87.02,BILLS LIVERPOOL
BEIS,UKRI - NERC,1998047,10-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,10-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,13-Sep-20,28.99,B&M 089 - THE ROCK
BEIS,UKRI - NERC,1998047,13-Sep-20,47.04,BELLA ITALIA
BEIS,UKRI - NERC,1998047,13-Sep-20,34.33,SCREWFIX DIRECT
BEIS,UKRI - NERC,1998047,13-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,13-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,14-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,14-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,15-Sep-20,38.8,YEE RAH
BEIS,UKRI - NERC,1998047,15-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1998047,15-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1999514,16-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1999514,16-Sep-20,45.5,YO! SUSHI
BEIS,UKRI - NERC,1999514,16-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1999514,17-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,1999514,17-Sep-20,1.8,QUEENSWAY TUNNEL T
BEIS,UKRI - NERC,,18-Sep-20,,PEARSON VISION LIMOUSINE
BEIS,UKRI - NERC,1996734,01-Sep-20,152.94,RS COMPONENTS
BEIS,UKRI - NERC,1996734,07-Sep-20,"1,368.00",H D HOWDEN LTD
BEIS,UKRI - NERC,1997518,01-Sep-20,76.94,SCREWFIX DIRECT
BEIS,UKRI - NERC,1997518,01-Sep-20,27.6,PLWENGINEERING.CO.
BEIS,UKRI - NERC,1997754,02-Sep-20,505.92,WWW.CENTRETANK.COM
BEIS,UKRI - NERC,1998867,06-Sep-20,320,IZ *Aviation Medical Serv
BEIS,UKRI - NERC,,14-Sep-20,,Wildly Upbeat Printers
BEIS,UKRI - NERC,1999718,27-Aug-20,12.5,JLCPCB.COM
BEIS,UKRI - NERC,1999718,07-Sep-20,72,WWW.DARTSYSTEMS.CO.UK
BEIS,UKRI - NERC,,03-Sep-20,,CRIMSONLOGIC PTE LTD
BEIS,UKRI - NERC,1997923,03-Sep-20,32,WWW.CLIMBERS-SHOP.COM
BEIS,UKRI - NERC,1997923,03-Sep-20,-240,SHEFFIELD CITY CNC
BEIS,UKRI - NERC,1997923,06-Sep-20,35.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1997923,09-Sep-20,175,CORNISH CRUISING (SAIL T
BEIS,UKRI - NERC,1997923,09-Sep-20,84.59,WWW.ELITEINDUSTRIAL.CO
BEIS,UKRI - NERC,1999896,17-Sep-20,34.48,AMZNMktplace
BEIS,UKRI - NERC,1999896,22-Sep-20,"1,059.90",OTHREE LIMITED
BEIS,UKRI - NERC,1996706,03-Sep-20,4.99,AMZNMktplace
BEIS,UKRI - NERC,1997659,01-Sep-20,44.98,EVANS CYCLES LTD
BEIS,UKRI - NERC,1997732,02-Sep-20,156,SP * LAMPSY.COM
BEIS,UKRI - NERC,1998785,02-Sep-20,270.6,LLOYD LTD
BEIS,UKRI - NERC,1999117,15-Sep-20,16.92,AMZNMktplace
BEIS,UKRI - NERC,1999128,21-Sep-20,459.9,LLOYD LTD
BEIS,UKRI - NERC,,26-Aug-20,,CHINA DINA
BEIS,UKRI - NERC,,01-Sep-20,,VILLA ROMANA
BEIS,UKRI - NERC,,31-Aug-20,,HOS LIVERPOOL
BEIS,UKRI - NERC,,31-Aug-20,,WWW.MERSEYTRAVEL.C
BEIS,UKRI - NERC,,27-Aug-20,,RS COMPONENTS
BEIS,UKRI - NERC,,08-Sep-20,,CHINA DINA
BEIS,UKRI - NERC,,07-Sep-20,,BRASCO LOUNGE
BEIS,UKRI - NERC,,22-Sep-20,,STAR OF INDIA
BEIS,UKRI - NERC,,07-Sep-20,,AMZNMktplace
BEIS,UKRI - NERC,,15-Sep-20,,GLASGOW MARITIME ACADE
BEIS,UKRI - NERC,,14-Sep-20,,AMZNMktplace
BEIS,UKRI - NERC,,13-Sep-20,,RS COMPONENTS
BEIS,UKRI - NERC,,13-Sep-20,,WWW.BRACKETFINDER.CO.U
BEIS,UKRI - NERC,1998283,20-Sep-20,29.35,MARITIME AT THE SEA HOTEL
BEIS,UKRI - NERC,1998283,21-Sep-20,38,SumUp  *Mohammed Mamunu
BEIS,UKRI - NERC,1998283,22-Sep-20,14,ASDA  STORES 5889
BEIS,UKRI - NERC,1999015,06-Sep-20,"1,109.80",SUMUP  *ANGELA LILLEY PHO
BEIS,UKRI - NERC,1999015,09-Sep-20,84.98,ARGOS LTD
BEIS,UKRI - NERC,1999015,15-Sep-20,66.19,VILLA ROMANA
BEIS,UKRI - NERC,1998838,26-Aug-20,5,HILTON GARDEN INN
BEIS,UKRI - NERC,1998838,05-Sep-20,158.58,SPOT EURO
BEIS,UKRI - NERC,1998838,07-Sep-20,53,IKEA LTD 265 EDINBURGH EX
BEIS,UKRI - NERC,1998838,08-Sep-20,27.99,MFG LOTHIANBURN
BEIS,UKRI - NERC,1999257,11-Sep-20,542,KWIK-FIT.COM
BEIS,UKRI - NERC,1999257,14-Sep-20,-271,KWIK-FIT.COM
BEIS,UKRI - NERC,1999257,16-Sep-20,5.32,POST OFFICE COUNTER
BEIS,UKRI - NERC,1999257,20-Sep-20,89.47,DRAINAGE SUPERSTORE
BEIS,UKRI - NERC,1999257,22-Sep-20,44.23,VICTORIA FILL STN
BEIS,UKRI - NERC,1997527,01-Sep-20,16.98,AMZNMktplace
BEIS,UKRI - NERC,1998174,09-Sep-20,47.56,"FORMSTACK, LLC"
BEIS,UKRI - NERC,1996555,26-Aug-20,30.99,AMZNMktplace
BEIS,UKRI - NERC,1998178,08-Sep-20,19.48,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1998178,10-Sep-20,907.42,BT SHOP
BEIS,UKRI - NERC,1998178,10-Sep-20,9.56,AMZNMktplace
BEIS,UKRI - NERC,1998178,11-Sep-20,31.95,AMZNMktplace
BEIS,UKRI - NERC,1998178,16-Sep-20,47.97,AMZNMktplace
BEIS,UKRI - NERC,1998178,16-Sep-20,219.99,AMZNMktplace
BEIS,UKRI - NERC,1998178,16-Sep-20,24.48,AMZNMktplace
BEIS,UKRI - NERC,1998178,16-Sep-20,30.99,AMZNMktplace
BEIS,UKRI - NERC,1998178,16-Sep-20,25.74,RS COMPONENTS
BEIS,UKRI - NERC,1998178,22-Sep-20,4.99,AMZNMktplace
BEIS,UKRI - NERC,1998787,03-Sep-20,20.99,AMZNMktplace
BEIS,UKRI - NERC,1998787,07-Sep-20,726.9,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1998787,07-Sep-20,13.82,Amazon.co.uk*GZ3KR3EQ5
BEIS,UKRI - NERC,1998787,07-Sep-20,21.99,AMZNMktplace
BEIS,UKRI - NERC,1998787,07-Sep-20,19.99,Amazon.co.uk*5676P1YV5
BEIS,UKRI - NERC,1998787,07-Sep-20,726.9,AMZNMktplace
BEIS,UKRI - NERC,1998787,07-Sep-20,5.99,AMZNMktplace
BEIS,UKRI - NERC,1998787,08-Sep-20,38.8,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1997548,26-Aug-20,399,APPLE.COM/UK
BEIS,UKRI - NERC,1997548,27-Aug-20,11.04,POST OFFICE COUNTER
BEIS,UKRI - NERC,1997548,31-Aug-20,-79,Amazon Prime
BEIS,UKRI - NERC,1997548,01-Sep-20,17.48,AMZNMktplace
BEIS,UKRI - NERC,1997951,01-Sep-20,48.53,MACAFEE AND EDWARDS IN
BEIS,UKRI - NERC,1997951,01-Sep-20,34.3,PELIPRODUCT
BEIS,UKRI - NERC,1997951,01-Sep-20,48.53,MACAFEE AND EDWARDS IN
BEIS,UKRI - NERC,1997951,04-Sep-20,12.9,WALLIS & SON LTD
BEIS,UKRI - NERC,1997951,07-Sep-20,"2,520.00",Garmin 103768992055
BEIS,UKRI - NERC,1997951,10-Sep-20,103.45,HOLIDAY INN EXPRESS & SU
BEIS,UKRI - NERC,1997951,10-Sep-20,103.45,HOLIDAY INN EXPRESS & SU
BEIS,UKRI - NERC,1997951,10-Sep-20,103.45,HOLIDAY INN EXPRESS & SU
BEIS,UKRI - NERC,1997951,10-Sep-20,103.45,HOLIDAY INN EXPRESS & SU
BEIS,UKRI - NERC,1999564,07-Sep-20,8.49,AMZNMktplace
BEIS,UKRI - NERC,1999564,15-Sep-20,49.95,MACAFEE AND EDWARDS IN
BEIS,UKRI - NERC,1999564,15-Sep-20,49.95,MACAFEE AND EDWARDS IN
BEIS,UKRI - NERC,1999564,16-Sep-20,382.5,WWW.WALLISFARMHOUSE.CO
BEIS,UKRI - NERC,1999564,17-Sep-20,-6,AMZ*AmberDirect EU
BEIS,UKRI - NERC,1999564,21-Sep-20,185,www.taxicode.com
BEIS,UKRI - NERC,1997728,31-Aug-20,160.26,WWW.KOELTZ.COM
BEIS,UKRI - NERC,1997921,01-Sep-20,"2,592.00",WWW.SPRINGER.COM
BEIS,UKRI - NERC,1997921,03-Sep-20,"1,213.20",OUP JOURNALS
BEIS,UKRI - NERC,1997921,03-Sep-20,28.14,Elsevier
BEIS,UKRI - NERC,1997921,10-Sep-20,92.6,AMZNMktplace
BEIS,UKRI - NERC,1998193,22-Sep-20,170.57,NA
BEIS,UKRI - NERC,1997762,26-Aug-20,114.89,AMZNMktplace
BEIS,UKRI - NERC,1997762,26-Aug-20,30.26,BUYITDIRECT CO UK
BEIS,UKRI - NERC,1997762,26-Aug-20,81.59,WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,1997762,26-Aug-20,146.47,EBUYER (UK) LTD
BEIS,UKRI - NERC,1997762,28-Aug-20,20,giffgaff
BEIS,UKRI - NERC,1997762,07-Sep-20,81.59,WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,1997762,08-Sep-20,435.59,WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,1997762,08-Sep-20,152.39,WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,1999325,08-Sep-20,273.54,WWW.UK.INSIGHT.COM
BEIS,UKRI - NERC,1999325,09-Sep-20,61.07,CCL COMPUTERS LTD
BEIS,UKRI - NERC,1999325,13-Sep-20,35.92,EBUYER (UK) LTD
BEIS,UKRI - NERC,1999325,15-Sep-20,718.79,WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,1999325,15-Sep-20,"1,728.60",WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,1999325,16-Sep-20,"1,426.79",WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,1999325,16-Sep-20,101.88,VIKING UK
BEIS,UKRI - NERC,1999325,17-Sep-20,279.53,EBUYER (UK) LTD
BEIS,UKRI - NERC,1999325,17-Sep-20,801.22,PAPERGRAPHICS LIMITED
BEIS,UKRI - NERC,1999325,21-Sep-20,-171.6,WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,1999325,22-Sep-20,"1,426.79",WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,1996719,02-Sep-20,128.21,AIRDATA.COM
BEIS,UKRI - NERC,1996719,03-Sep-20,198.9,COTSWOLD OUTDOOR
BEIS,UKRI - NERC,1996719,08-Sep-20,190,UK CAA APPLY ONLINE
BEIS,UKRI - NERC,1998911,11-Sep-20,19.99,MOUNTAIN WAREHOUSE
BEIS,UKRI - NERC,1998911,11-Sep-20,19.99,LLOYDS PHARMACY
BEIS,UKRI - NERC,1999605,26-Aug-20,41.59,WP-GIGATRONIX LIMI
BEIS,UKRI - NERC,1999605,27-Aug-20,81.5,CORBY
BEIS,UKRI - NERC,1999605,15-Sep-20,260.02,WWW.NEWBURYELECTRO
BEIS,UKRI - NERC,1999446,04-Sep-20,95.5,HOO*HOOTSUITE INC
BEIS,UKRI - NERC,1998893,14-Sep-20,13.91,Amazon.co.uk*3381W8CX5
BEIS,UKRI - NERC,1998021,06-Sep-20,177,PROBOLT FASTENERS LTD
BEIS,UKRI - NERC,1999488,17-Sep-20,31.14,3D FILAPRINT
BEIS,UKRI - NERC,,21-Sep-20,,AIRBNB * HMSEK8C3XS
BEIS,UKRI - NERC,1999475,06-Sep-20,10.25,AMZNMktplace
BEIS,UKRI - NERC,1999475,07-Sep-20,182.4,MATHWORKS#12104741 MAT
BEIS,UKRI - NERC,1999475,07-Sep-20,243.6,MATHWORKS#12104735 MAT
BEIS,UKRI - NERC,1997724,31-Aug-20,100.3,WWW.FISHER.CO.UK
BEIS,UKRI - NERC,1998031,04-Sep-20,18.9,WWW.IBOTTLES.CO.UK
BEIS,UKRI - NERC,1998031,07-Sep-20,12.99,AMZNMktplace
BEIS,UKRI - NERC,1998031,08-Sep-20,32.95,AMZNMktplace
BEIS,UKRI - NERC,1998031,10-Sep-20,12,POST OFFICE COUNTER
BEIS,UKRI - NERC,1998031,13-Sep-20,249.6,WWW.KROMATEK.CO.UK
BEIS,UKRI - NERC,1999827,17-Sep-20,41.8,POST OFFICE COUNTER
BEIS,UKRI - NERC,1999631,14-Sep-20,"1,827.42",TRIP ADVISOR*TA RENTAL
BEIS,UKRI - NERC,1999631,15-Sep-20,180,ENVIRONMENT ANALYST
BEIS,UKRI - NERC,1997952,26-Aug-20,36,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,1997952,31-Aug-20,"1,700.00",CITY STAY UK
BEIS,UKRI - NERC,1998319,26-Aug-20,85,WINDMILL VILLAGE HOTEL
BEIS,UKRI - NERC,1998319,09-Sep-20,106.25,WWW.REDFUNNEL.CO.UK
BEIS,UKRI - NERC,1998319,09-Sep-20,167,WWW.REDFUNNEL.CO.UK
BEIS,UKRI - NERC,1998319,09-Sep-20,112.75,WWW.REDFUNNEL.CO.UK
BEIS,UKRI - NERC,,15-Sep-20,,CITY STAY UK
BEIS,UKRI - NERC,1999193,21-Sep-20,115.2,THOROUGHBREADS
BEIS,UKRI - NERC,1998205,31-Aug-20,185.95,MILLER-RAYNER WORL
BEIS,UKRI - NERC,1998205,05-Sep-20,48.95,UBER   *TRIP
BEIS,UKRI - NERC,2000811,08-Sep-20,470.91,EXECSUITE
BEIS,UKRI - NERC,2000811,14-Sep-20,"1,442.74",COSTA RICA MARRIOTT HOTEL
BEIS,UKRI - NERC,2000811,14-Sep-20,"1,309.37",ADS
BEIS,UKRI - NERC,2000811,14-Sep-20,1.61,COSTA RICA MARRIOTT HOTEL
BEIS,UKRI - NERC,2000811,15-Sep-20,"1,950.34",JETHANDLING S.A.
BEIS,UKRI - NERC,1997566,26-Aug-20,14.9,GREGGS LAIRDS
BEIS,UKRI - NERC,1997566,29-Aug-20,21.45,SQ *THE BEACH HUT HOLYHEA
BEIS,UKRI - NERC,1999471,02-Sep-20,6.43,SCREWFIX BIRKENHEAD
BEIS,UKRI - NERC,1999471,05-Sep-20,292.1,MARKS&SPENCER PLC SF
BEIS,UKRI - NERC,1999471,05-Sep-20,158.62,FAZENDA LIVERPOOL
BEIS,UKRI - NERC,1999471,04-Sep-20,700,WWW.MERSEYTRAVEL.C
BEIS,UKRI - NERC,1999471,07-Sep-20,18,STATIONERY OFFICE BOOK
BEIS,UKRI - NERC,1999471,07-Sep-20,104.95,SNICKERSDIRECT
BEIS,UKRI - NERC,1999471,08-Sep-20,276.72,AMZNMktplace
BEIS,UKRI - NERC,1999471,09-Sep-20,319.99,Garmin 11523984
BEIS,UKRI - NERC,1999471,13-Sep-20,30.5,FRESH TO DESK
BEIS,UKRI - NERC,1999471,13-Sep-20,119,THE JOLLY SAILOR      23
BEIS,UKRI - NERC,,15-Sep-20,,TRENCHERS CATERING
BEIS,UKRI - NERC,,14-Sep-20,,PREZZO
BEIS,UKRI - NERC,,21-Sep-20,,SAINSBURYS S/MKTSN
BEIS,UKRI - NERC,,17-Sep-20,,SUBWAY
BEIS,UKRI - NERC,,16-Sep-20,,TRENCHERS CATERING
BEIS,UKRI - NERC,,16-Sep-20,,FRESH TO DESK
BEIS,UKRI - NERC,,13-Sep-20,,HOPIN
BEIS,UKRI - NERC,1999799,03-Sep-20,"1,190.32",EUROCIRCUITS UNITED-KINGD
BEIS,UKRI - NERC,1999799,07-Jul-20,551.82,FARNELL
BEIS,UKRI - NERC,,19-Sep-20,,AMAZON.CO.UK*JN8834VR5 AM
BEIS,UKRI - NERC,1999149,21-Sep-20,88.86,SCREWFIX DIRECT
BEIS,UKRI - NERC,1999149,22-Sep-20,673.36,PLASTICSHOP
BEIS,UKRI - NERC,1999149,22-Sep-20,307.92,WWW.SIGN-HOLDERS.CO.UK
BEIS,UKRI - NERC,,28-Aug-20,,MEDIAWORLD
BEIS,UKRI - NERC,,26-Aug-20,,CONTROLACCOUNT
BEIS,UKRI - NERC,,07-Sep-20,,WWW.CONTROLACCOUNTS.CO
BEIS,UKRI - NERC,,07-Sep-20,,PJD SAFETY SUPPLIES LT
BEIS,UKRI - NERC,,09-Sep-20,,WWW.BUNZLCLEANINGSUPPL
BEIS,UKRI - NERC,,21-Sep-20,,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,,21-Sep-20,,AMZNMktplace
BEIS,UKRI - NERC,1998692,03-Sep-20,28.35,FS *klokantech
BEIS,UKRI - NERC,1997495,28-Aug-20,114.22,AMZNMktplace
BEIS,UKRI - NERC,1997495,01-Sep-20,137.51,PAYPAL *B W GMBH
BEIS,UKRI - NERC,1997495,01-Sep-20,91,PAYPAL *ROBCRUNDEN EBA
BEIS,UKRI - NERC,1997993,09-Sep-20,"2,239.20",FORTOP AUTOMATION AND
BEIS,UKRI - NERC,1997994,14-Sep-20,30,AST
BEIS,UKRI - NERC,1997994,15-Sep-20,6,AST
BEIS,UKRI - NERC,1998000,09-Sep-20,20.98,AMAZON.CO.UK*ZK07Z9075 AM
BEIS,UKRI - NERC,1998000,10-Sep-20,13.98,AMZNMktplace
BEIS,UKRI - NERC,1998416,22-Sep-20,159.96,Garmin Europe Subscript
BEIS,UKRI - NERC,1996537,31-Aug-20,20,Amazon.co.uk*6O2S625A5
BEIS,UKRI - NERC,1998423,21-Sep-20,40,HOPIN
BEIS,UKRI - NERC,1998736,26-Aug-20,45.24,INTERNATIONAL VISA SER
BEIS,UKRI - NERC,1998736,08-Sep-20,110,Garmin 103769615298
BEIS,UKRI - NERC,1998736,10-Sep-20,180,Garmin 100128094865
BEIS,UKRI - NERC,1998115,08-Sep-20,427.5,EWORLD SYSTEMS LIMITED
BEIS,UKRI - NERC,1998267,14-Sep-20,14.99,Audible UK
BEIS,UKRI - NERC,1998267,17-Sep-20,-14.99,Audible UK
BEIS,UKRI - NERC,1997826,31-Aug-20,18.04,PAYPAL *FARNELL UK
BEIS,UKRI - NERC,1997826,03-Sep-20,28.93,PAYPAL *FARNELL UK
BEIS,UKRI - NERC,,15-Sep-20,,PAYPAL *KAMERAEXPRE
BEIS,UKRI - NERC,,15-Sep-20,,PAYPAL *MYMEMORYLTD
BEIS,UKRI - NERC,1998897,10-Sep-20,140,VIKINGOPTIC
BEIS,UKRI - NERC,1998897,14-Sep-20,"-3,040.47",AIRBNB * HMDAW3S4J9
BEIS,UKRI - NERC,1997856,06-Sep-20,143.76,PAYPAL *MASONA PLAS EB
BEIS,UKRI - NERC,,02-Sep-20,,CP PLUS
BEIS,UKRI - NERC,,04-Sep-20,,Garmin Europe Subscript
BEIS,UKRI - NERC,1996727,27-Aug-20,30.9,WWW.MARINESUPERSTORE.COM
BEIS,UKRI - NERC,1998142,20-Sep-20,76.5,SP * RIBSTORE.CO.UK
BEIS,UKRI - NERC,1998142,22-Sep-20,87.97,AMZNMktplace
BEIS,UKRI - NERC,1998901,09-Sep-20,21.6,ALWYCH LTD
BEIS,UKRI - NERC,1998901,14-Sep-20,304.29,AMAZON.CO.UK*7Q0KW9TS5 AM
BEIS,UKRI - NERC,1998901,15-Sep-20,178.2,IMS BROMBOROUGH
BEIS,UKRI - NERC,1998906,10-Sep-20,584.4,SOHOCOMMERCIAL
BEIS,UKRI - NERC,1999407,14-Sep-20,-2.7,AMAZON.CO.UK AMAZON.CO.UK
BEIS,UKRI - NERC,1997727,29-Aug-20,419,APPLE.COM/UK
BEIS,UKRI - NERC,1997727,29-Aug-20,111,APPLE.COM/UK
BEIS,UKRI - NERC,1997727,27-Aug-20,45.99,AMZNMktplace
BEIS,UKRI - NERC,1997727,27-Aug-20,231.15,WWW.PRINTERBASE.CO.UK
BEIS,UKRI - NERC,1997727,30-Aug-20,914.5,AMAZON.CO.UK*D57D50RD5 AM
BEIS,UKRI - NERC,1997727,30-Aug-20,914.5,AMAZON.CO.UK*D57D50RD5 AM
BEIS,UKRI - NERC,1997727,30-Aug-20,143.98,DNH*GODADDY.COM EUROPE
BEIS,UKRI - NERC,1997727,31-Aug-20,83.74,AMZNMktplace
BEIS,UKRI - NERC,1997727,31-Aug-20,22.99,AMZNMktplace
BEIS,UKRI - NERC,1997727,31-Aug-20,152.99,AMZNMktplace
BEIS,UKRI - NERC,1997727,31-Aug-20,33.99,AMZNMktplace
BEIS,UKRI - NERC,1997727,31-Aug-20,600,UK ORACLE USER GROUP
BEIS,UKRI - NERC,1997727,01-Sep-20,23.99,AMZNMktplace
BEIS,UKRI - NERC,1997731,02-Sep-20,349,APPLE.COM/UK
BEIS,UKRI - NERC,1997731,03-Sep-20,177.71,AMZNMktplace
BEIS,UKRI - NERC,1997731,06-Sep-20,9.97,AMZNMktplace
BEIS,UKRI - NERC,1997731,07-Sep-20,46.99,AMZNMktplace
BEIS,UKRI - NERC,1997731,08-Sep-20,669,APPLE.COM/UK
BEIS,UKRI - NERC,1998421,09-Sep-20,600,UK ORACLE USER GROUP
BEIS,UKRI - NERC,1998421,09-Sep-20,49.82,AMZNMktplace
BEIS,UKRI - NERC,1998421,10-Sep-20,148,AMZNMktplace
BEIS,UKRI - NERC,1998421,12-Sep-20,19.99,AMZNMktplace
BEIS,UKRI - NERC,1998421,14-Sep-20,8.49,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1998421,14-Sep-20,89.66,AMAZON.CO.UK*WP5KS6JL5 AM
BEIS,UKRI - NERC,1998421,15-Sep-20,14.99,AMZNMktplace
BEIS,UKRI - NERC,1998421,15-Sep-20,154.98,AMAZON.CO.UK*DO20C8AH5 AM
BEIS,UKRI - NERC,1998421,16-Sep-20,310.8,AMZNMktplace
BEIS,UKRI - NERC,1998421,17-Sep-20,26.98,AMZNMktplace
BEIS,UKRI - NERC,1998421,19-Sep-20,165.98,AMZNMktplace
BEIS,UKRI - NERC,1998421,21-Sep-20,17.96,AMZNMktplace
BEIS,UKRI - NERC,1998421,21-Sep-20,9.99,AMZNMktplace
BEIS,UKRI - NERC,1998421,22-Sep-20,96,PADLET* PADLET SOFTWAR
BEIS,UKRI - NERC,1998421,21-Sep-20,7.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1998297,09-Sep-20,250,ISSB LIMITED
BEIS,UKRI - NERC,1998297,10-Sep-20,775.84,EAGLE PLANT
BEIS,UKRI - NERC,1998297,13-Sep-20,768,MICRO ANALYSIS CONSULTANT
BEIS,UKRI - NERC,1998570,01-Sep-20,151.93,ISO/CS
BEIS,UKRI - NERC,1998570,13-Sep-20,29.98,AMZNMktplace
BEIS,UKRI - NERC,1998570,19-Sep-20,154.57,AMAZON.CO.UK*ZX1JI4KF5 AM
BEIS,UKRI - NERC,1998570,22-Sep-20,741.6,TC LIMITED
BEIS,UKRI - NERC,1998638,02-Sep-20,133.99,PAYPAL *LUKE HENLEY EB
BEIS,UKRI - NERC,1998638,16-Sep-20,16.76,AMZNMktplace
BEIS,UKRI - NERC,1998638,22-Sep-20,96.96,AMZNMktplace
BEIS,UKRI - NERC,1998638,22-Sep-20,56.71,AERIAL EXPOSURE LTD
BEIS,UKRI - NERC,1998924,27-Aug-20,59.56,AMZNMktplace
BEIS,UKRI - NERC,1998924,27-Aug-20,10,SAINSBURY'S S/MKT
BEIS,UKRI - NERC,1998924,27-Aug-20,10,JS ONLINE GROCERY
BEIS,UKRI - NERC,1998924,02-Sep-20,44.98,AMZNMktplace
BEIS,UKRI - NERC,1999059,01-Sep-20,52.95,PAYPAL *SUNLEISUREL EB
BEIS,UKRI - NERC,1999059,01-Sep-20,67.58,PAYPAL *DENNY SHOP EBA
BEIS,UKRI - NERC,1999059,01-Sep-20,16.99,PAYPAL *TAIHESHENGG EB
BEIS,UKRI - NERC,1999059,01-Sep-20,153.85,ARGOS LTD
BEIS,UKRI - NERC,1999059,02-Sep-20,149.9,ARGOS LTD
BEIS,UKRI - NERC,1999059,02-Sep-20,15.63,AMZNMktplace
BEIS,UKRI - NERC,1999059,06-Sep-20,119.92,ARGOS LTD
BEIS,UKRI - NERC,1999667,22-Sep-20,81.9,FLYING TECH LIMITED
BEIS,UKRI - NERC,1998133,30-Aug-20,29.97,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1998133,31-Aug-20,29.53,ACCU.CO.UK
BEIS,UKRI - NERC,1998133,06-Sep-20,-13.2,ACCU.CO.UK
BEIS,UKRI - NERC,1998133,07-Sep-20,341.31,THINKING SPACE SYSTEMS
BEIS,UKRI - NERC,,22-Sep-20,,SCHAEFFER AG
BEIS,UKRI - NERC,,08-Sep-20,,OMEGA ENGINEERING LTD
BEIS,UKRI - NERC,1997862,26-Aug-20,119.99,AMZNMktplace
BEIS,UKRI - NERC,1997862,29-Aug-20,27.97,AMZNMktplace
BEIS,UKRI - NERC,1997862,01-Sep-20,119.99,LOCTEK INC
BEIS,UKRI - NERC,1997862,02-Sep-20,129.6,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - NERC,1997862,06-Sep-20,129.6,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - NERC,1997862,08-Sep-20,179.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,1998148,10-Sep-20,121.2,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - NERC,1998148,16-Sep-20,26.97,AMZNMktplace
BEIS,UKRI - NERC,1998148,22-Sep-20,78,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - NERC,1998148,22-Sep-20,121.2,WWW.OFFICEFURNITUREONLINE
BEIS,UKRI - NERC,1998055,02-Sep-20,"2,182.96",3DH QUOTE #3TLXMB6V
BEIS,UKRI - NERC,1998055,02-Sep-20,186.72,WWW.NEWBURYELECTRO
BEIS,UKRI - NERC,1997498,01-Sep-20,16.97,AMZNMktplace
BEIS,UKRI - NERC,1997730,08-Sep-20,"2,588.64",KERN - LIEBERS
BEIS,UKRI - NERC,1999116,17-Sep-20,158.4,SQ *INWOOD
BEIS,UKRI - NERC,1999099,21-Sep-20,243.44,RS COMPONENTS
BEIS,UKRI - STFC,1999456,07-Sep-20,284.82,BRADY
BEIS,UKRI - STFC,1996740,01-Sep-20,312.54,SONTAY
BEIS,UKRI - STFC,1996740,02-Sep-20,609.78,JTM PLUMBING LTD
BEIS,UKRI - STFC,1996740,03-Sep-20,52.02,BES LTD
