Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,80.06,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,82.35,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,93.33,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,58.33,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,158.81,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,158.81,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,180.30,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,161.76,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,10.71,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,39.79,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,Research Technical Services - Corporate IT Services,Mawasem Ltd T/A Clarity Travel Management,98553453,194.00,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,SECRETARIAL SUPPORT,Mawasem Ltd T/A Clarity Travel Management,98553453,4.00,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,SECRETARIAL SUPPORT,Mawasem Ltd T/A Clarity Travel Management,98553453,4.00,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,SECRETARIAL SUPPORT,Mawasem Ltd T/A Clarity Travel Management,98553453,245.62,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Accommodation,SECRETARIAL SUPPORT,Mawasem Ltd T/A Clarity Travel Management,98553453,50.72,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Flights,NERC - BGS GeoAnalystics and Modelling - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98553453,12.00,T&S UK - Flights,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Flights,NERC - BGS GeoAnalystics and Modelling - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98553453,79.88,T&S UK - Flights,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Flights,NERC - SO Science & Innovation Admin,Mawasem Ltd T/A Clarity Travel Management,98553453,112.15,T&S UK - Flights,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Flights,NERC - SO Science & Innovation Admin,Mawasem Ltd T/A Clarity Travel Management,98553453,22.43,T&S UK - Flights,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98553453,118.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98553453,21.79,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - CEH Ecotoxicology and Chemical Risk,Mawasem Ltd T/A Clarity Travel Management,98553453,397.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - CEH Ecotoxicology and Chemical Risk,Mawasem Ltd T/A Clarity Travel Management,98553453,58.79,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98553453,400.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98553453,404.00,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - CEH Science Programme Office,Mawasem Ltd T/A Clarity Travel Management,98553453,119.39,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Marine Systems Modelling,Mawasem Ltd T/A Clarity Travel Management,98553453,346.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Marine Systems Modelling,Mawasem Ltd T/A Clarity Travel Management,98553453,346.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Marine Systems Modelling,Mawasem Ltd T/A Clarity Travel Management,98553453,58.78,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,254.00,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,114.00,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,266.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,116.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,346.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,346.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,266.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,266.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,266.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,266.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,116.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,346.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,311.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,266.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - NOC Ocean Circulation & Processes,Mawasem Ltd T/A Clarity Travel Management,98553453,265.28,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Other Charges,NERC - SO Science & Innovation Admin,Mawasem Ltd T/A Clarity Travel Management,98553453,31.95,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,-204.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,31.80,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,72.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,21.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,47.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,137.95,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,42.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,72.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,72.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,144.70,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,47.80,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,47.80,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,55.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,38.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,-64.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,-8.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,-64.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,-87.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,Innovation Op Ex,Mawasem Ltd T/A Clarity Travel Management,98553453,-87.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - BAS AFI Support,Mawasem Ltd T/A Clarity Travel Management,98553453,-142.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98553453,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98553453,103.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - CEH - Non Retained HR,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - CEH - Non Retained HR,Mawasem Ltd T/A Clarity Travel Management,98553453,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - CEH - Non Retained HR,Mawasem Ltd T/A Clarity Travel Management,98553453,18.90,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98553453,280.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98553453,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - NOC Directorate of Science and Technology,Mawasem Ltd T/A Clarity Travel Management,98553453,230.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Communications,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Communications,Mawasem Ltd T/A Clarity Travel Management,98553453,12.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Communications,Mawasem Ltd T/A Clarity Travel Management,98553453,-25.30,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Communications,Mawasem Ltd T/A Clarity Travel Management,98553453,-31.70,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Finance,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Finance,Mawasem Ltd T/A Clarity Travel Management,98553453,65.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Finance,Mawasem Ltd T/A Clarity Travel Management,98553453,33.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Health and Safety,Mawasem Ltd T/A Clarity Travel Management,98553453,-154.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Health and Safety,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Health and Safety,Mawasem Ltd T/A Clarity Travel Management,98553453,61.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Health and Safety,Mawasem Ltd T/A Clarity Travel Management,98553453,49.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Mawasem Ltd T/A Clarity Travel Management,98553453,28.80,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Mawasem Ltd T/A Clarity Travel Management,98553453,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Mawasem Ltd T/A Clarity Travel Management,98553453,49.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Mawasem Ltd T/A Clarity Travel Management,98553453,42.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Mawasem Ltd T/A Clarity Travel Management,98553453,66.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Corporate Human Resources,Mawasem Ltd T/A Clarity Travel Management,98553453,66.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Council,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Council,Mawasem Ltd T/A Clarity Travel Management,98553453,28.80,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Council,Mawasem Ltd T/A Clarity Travel Management,98553453,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Council,Mawasem Ltd T/A Clarity Travel Management,98553453,28.80,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Council,Mawasem Ltd T/A Clarity Travel Management,98553453,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Council,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Council,Mawasem Ltd T/A Clarity Travel Management,98553453,65.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Council,Mawasem Ltd T/A Clarity Travel Management,98553453,-133.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Council,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Council,Mawasem Ltd T/A Clarity Travel Management,98553453,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Council,Mawasem Ltd T/A Clarity Travel Management,98553453,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Environemental Management,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Environemental Management,Mawasem Ltd T/A Clarity Travel Management,98553453,192.55,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Environemental Management,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Environemental Management,Mawasem Ltd T/A Clarity Travel Management,98553453,144.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Environemental Management,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Environemental Management,Mawasem Ltd T/A Clarity Travel Management,98553453,171.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Environemental Management,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Environemental Management,Mawasem Ltd T/A Clarity Travel Management,98553453,44.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Environemental Management,Mawasem Ltd T/A Clarity Travel Management,98553453,44.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,-11.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,-11.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,39.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,69.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,19.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO Futures,Mawasem Ltd T/A Clarity Travel Management,98553453,24.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO GRO programme,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO GRO programme,Mawasem Ltd T/A Clarity Travel Management,98553453,138.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO GRO programme,Mawasem Ltd T/A Clarity Travel Management,98553453,2.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,08/08/2019,T&S UK - Public Transport,NERC - SO GRO programme,Mawasem Ltd T/A Clarity Travel Management,98553453,138.00,T&S UK - Public Transport,,,
