Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,138.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,70.60,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,43.95,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,138.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,144.70,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,82.35,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,144.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,-37.40,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,144.70,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,151.10,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,119.85,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,48.20,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,104.95,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,144.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,151.10,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,144.70,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,-49.10,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery ICT,Corporate Travel Management (North) Ltd,98612052,107.60,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,100.55,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,1.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,128.75,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,21.90,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,3.20,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,43.30,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,149.05,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,68.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,144.70,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,23.70,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,52.75,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Impact,Corporate Travel Management (North) Ltd,98612052,21.05,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,125.40,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,144.70,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,144.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,128.75,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,81.70,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,58.40,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,144.70,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,95.05,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,68.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,144.70,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,10.20,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,144.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,-197.90,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,108.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Infrastructure,Corporate Travel Management (North) Ltd,98612052,-120.30,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Leaders,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Leaders,Corporate Travel Management (North) Ltd,98612052,144.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Leaders,Corporate Travel Management (North) Ltd,98612052,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Leaders,Corporate Travel Management (North) Ltd,98612052,13.10,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Leaders,Corporate Travel Management (North) Ltd,98612052,138.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Leaders,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Leaders,Corporate Travel Management (North) Ltd,98612052,103.80,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Leaders,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Leaders,Corporate Travel Management (North) Ltd,98612052,54.10,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,30.75,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,46.60,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,63.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,96.55,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,17.45,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,33.45,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,60.95,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,44.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,170.05,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,216.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,95.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,31.15,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,85.20,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Manufacturing,Corporate Travel Management (North) Ltd,98612052,177.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,23.40,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,18.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,61.20,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,11.15,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,12.95,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,12.95,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,26.40,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,67.35,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,119.85,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,113.80,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,95.05,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,124.00,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,130.10,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,95.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Maths,Corporate Travel Management (North) Ltd,98612052,39.80,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Physical Sciences,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Physical Sciences,Corporate Travel Management (North) Ltd,98612052,144.70,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Physical Sciences,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Physical Sciences,Corporate Travel Management (North) Ltd,98612052,9.10,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Physical Sciences,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Physical Sciences,Corporate Travel Management (North) Ltd,98612052,70.90,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Physical Sciences,Corporate Travel Management (North) Ltd,98612052,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Physical Sciences,Corporate Travel Management (North) Ltd,98612052,16.60,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Physical Sciences,Corporate Travel Management (North) Ltd,98612052,43.30,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Physical Sciences,Corporate Travel Management (North) Ltd,98612052,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - EPSRC,24/10/2019,T&S UK - Public Transport,Programme Delivery Physical Sciences,Corporate Travel Management (North) Ltd,98612052,19.00,T&S UK - Public Transport,,,
