Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,51.75,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,37.88,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,89.17,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,107.10,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,40.25,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,55.00,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,116.67,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,159.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,102.75,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,102.75,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,103.25,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,67.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,59.17,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,138.25,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,138.75,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,213.71,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,67.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,62.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,71.67,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,95.00,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,55.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,79.99,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,62.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,67.43,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,141.67,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,125.00,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,35.83,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,35.00,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,58.33,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,35.83,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,47.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,98.84,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENERGY AND UNCONVENTIONAL HYDROCARBONS,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENERGY AND UNCONVENTIONAL HYDROCARBONS,Mawasem Ltd T/A Clarity Travel Management,98495250,191.67,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENERGY AND UNCONVENTIONAL HYDROCARBONS,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENERGY AND UNCONVENTIONAL HYDROCARBONS,Mawasem Ltd T/A Clarity Travel Management,98495250,191.67,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENERGY AND UNCONVENTIONAL HYDROCARBONS,Mawasem Ltd T/A Clarity Travel Management,98495250,77.66,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,82.67,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,82.67,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,58.33,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,69.42,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,69.42,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,74.99,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ESTATES SOUTH,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ESTATES SOUTH,Mawasem Ltd T/A Clarity Travel Management,98495250,68.33,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ESTATES SOUTH,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ESTATES SOUTH,Mawasem Ltd T/A Clarity Travel Management,98495250,265.13,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS ESTATES SOUTH,Mawasem Ltd T/A Clarity Travel Management,98495250,67.70,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,72.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,72.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,72.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,72.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,72.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,70.00,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,72.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,72.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,72.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,207.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,56.72,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,55.12,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,89.17,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,79.17,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98495250,234.52,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,69.17,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98495250,14.33,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,250.83,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,283.33,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,80.83,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,250.83,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,313.98,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,170.00,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,2.50,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,93.33,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,4.00,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,4.00,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,100.00,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,4.00,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,4.00,T&S UK - Accommodation
BEIS,UKRI - NERC,03/06/2019,T&S UK - Accommodation,NERC - BGS GROUNDWATER - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98495250,50.00,T&S UK - Accommodation
