Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,London School of Hygiene & Tropical Medicine,98643056,38052.91,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,European Bioinformatics Institute,98643057,20191.05,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Dundee,98643058,57074.85,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98643059,32992.55,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98643059,32992.55,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Dundee,98643060,40434.88,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Portsmouth,98643061,34434.53,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98643062,49209.77,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,98643063,50512.26,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98643064,47668.15,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,European Bioinformatics Institute,98643065,74305.63,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Warwick,98643066,18981.9,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98643067,6146.98,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98643068,6728.83,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98643068,6783.33,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98643068,6728.83,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98643068,6728.83,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98643068,6728.83,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,98643069,37824.98,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98643070,29827.71,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98643071,39470.97,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98643072,35256.64,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leicester,98643073,58073.98,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98643074,42274.82,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Queen Mary University of London,98643075,64442.1,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98643076,81954.07,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,98643077,32294.15,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98643078,33246.72,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98643079,36415.93,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98643080,41272.41,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98643081,23161.41,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98643082,40136.78,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98643083,51257.47,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98643084,29248.32,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98643085,64932.99,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98643086,55673.28,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98643087,42210.94,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98643088,27199.93,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98643089,27564.38,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Strathclyde,98643090,30224.76,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Francis Crick Institute,98643091,3921.77,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Kent,98643092,26830.1,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,98643093,44170.43,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98643094,96359.63,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Moredun Research Institute,98643095,105240.96,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham GRANT,98643096,29958.57,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98643097,139298.39,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98643098,30739.28,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98643099,10562.94,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98643100,30931.15,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98643101,60245.47,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Heriot Watt University,98643102,46924.3,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98643103,26833.21,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98643104,26404.23,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98643105,37295.97,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98643106,26982.74,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98643107,44963.96,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98643108,6495.71,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Aberdeen,98643109,30791.55,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98643110,37745.11,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham,98643111,41627.2,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98643112,50438.52,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98643113,23279.76,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Aberdeen,98643114,20063.4,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98643115,57350.49,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98643116,35932.67,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Aberdeen,98643117,36942.29,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98643118,25100.71,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98643119,13380.34,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98643120,37689.23,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Queen's University Belfast GRANT,98643121,28106.5,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98643122,31758.82,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98643123,1738.24,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,98643124,2523.72,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Greenwich,98643125,82468.22,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98643126,125138.94,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,98643127,2967.5,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98643128,118819.04,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,98643129,70041.5,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Keele University,98643130,92034.07,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Cranfield University,98643131,80865.55,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98643132,142305.67,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,98643133,105299.4,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Rothamsted Research Ltd,98643134,61911.45,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Essex,98643135,2740.53,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98643136,1905.5,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98643137,3173.29,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98643138,3652.2,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98643139,1905.5,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98643140,3069.97,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98643141,1956.31,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98643142,3048.8,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98643143,1816.57,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98643144,4230.2,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Aberystwyth University,98643145,3175.83,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Babraham Institute,98643146,2997.97,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Earlham Institute,98643147,2535.68,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),98643148,2921.76,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Warwick,98643149,3163.13,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98643150,42343.12,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Heriot Watt University,98643151,28689.72,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98643152,24721.56,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98643153,15113.64,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Nottingham,98643154,26068.71,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98643155,20944.58,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Exeter,98643156,26121.59,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98643157,50024.12,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98643158,29903.04,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Queen's University Belfast GRANT,98643159,36629.7,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98643160,42735.67,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98643161,40330.59,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98643162,33211.07,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98643163,28611.71,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98643164,36823.25,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leicester,98643165,54556.62,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98643166,58481.74,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98643167,44887.36,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98643168,26256.83,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,SRUC,98643169,32316.1,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98643170,36099.56,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98643171,24213.03,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98643172,34439.98,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Newcastle Upon Tyne,98643173,1257.32,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Glasgow,98643174,5395.38,Capital Grants & Equipment to HEIs
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Glasgow,98643174,35216.63,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98643175,35927.29,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The Pirbright Institute,98643176,20163.48,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,98643177,38629.24,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98643178,28118.75,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Surrey,98643179,4318.5,Capital Grants & Equipment to HEIs
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Surrey,98643179,37454.93,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98643180,4297.14,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of York,98643181,10471.18,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,98643182,32153.66,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98643183,47317.95,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,98643184,34236.5,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Kent,98643185,30950.89,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98643186,36561.82,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leicester,98643187,32945.8,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Imperial College London,98643188,46353.04,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Diamond Light Source Ltd,98643189,17019.95,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98643190,29272.09,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98643191,37076.48,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Liverpool,98643194,23134.24,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Birkbeck College,98643195,20654.3,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,King's College London,98643196,48961.49,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Kent,98643197,9856.75,Capital Grants & Equipment to HEIs
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Kent,98643197,33124.38,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Leeds,98643198,1875,Capital Grants & Equipment to HEIs
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Leeds,98643198,74876.7,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98643199,33168.53,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,The University of Manchester,98643200,39264.72,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98643201,31293.93,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Birmingham GRANT,98643202,14082.36,Capital Grants & Equipment to HEIs
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Birmingham GRANT,98643202,41882.4,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Bristol GRANT,98643203,1797.13,Capital Grants & Equipment to HEIs
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bristol GRANT,98643203,66489.78,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Southampton GRANT,98643204,1631.19,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Oxford,98643205,2693,Capital Grants & Equipment to HEIs
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98643205,32894.27,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sussex,98643206,57108.74,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of East Anglia,98643207,4730.58,Capital Grants & Equipment to HEIs
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98643207,37459.63,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Bradford,98643208,28871.58,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,98643209,37790.26,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98643210,39157.4,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98643211,41249.7,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of East Anglia,98643212,35832.17,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Sheffield,98643213,52047.53,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Cambridge,98643214,56944.44,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98643215,31600.65,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University College London,98643216,41795.77,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Capital Grants & Equipment to HEIs,FG - Accounts & Business Planning,University of Oxford,98643217,2799,Capital Grants & Equipment to HEIs
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98643217,58162.62,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Oxford,98643218,70712.88,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,John Innes Centre,98643219,58465.1,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Plymouth,98643220,24383.71,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Cranfield University,98643221,47578.59,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Warwick,98643222,29823.59,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,University of Edinburgh,98643223,2469.35,Research Grant Expenditure
BEIS,UKRI - BBSRC,12/12/2019,Research Grant Expenditure,FG - Accounts & Business Planning,Aberystwyth University,98643224,59177.35,Research Grant Expenditure
