,Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Human Resources Support,Corporate Travel Management (North) Ltd,98346335,71.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Human Resources Support,Corporate Travel Management (North) Ltd,98346335,71.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Human Resources Support,Corporate Travel Management (North) Ltd,98346335,140.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Human Resources Support,Corporate Travel Management (North) Ltd,98346335,122.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Human Resources Support,Corporate Travel Management (North) Ltd,98346335,71.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Human Resources Support,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Human Resources Support,Corporate Travel Management (North) Ltd,98346335,71.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,50.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,-45.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,2.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,101.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,2.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,59.10,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,94.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,66.10,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,50.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,50.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,50.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,20.90,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,50.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,78.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,2.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,189.40,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,50.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,94.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Infrastructure Roadmap Programme,Corporate Travel Management (North) Ltd,98346335,50.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98346335,54.40,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98346335,54.40,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98346335,100.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98346335,-134.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98346335,49.40,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98346335,143.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98346335,139.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98346335,140.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98346335,42.95,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98346335,21.50,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98346335,30.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98346335,70.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98346335,46.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,71.20,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,63.20,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,2.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,17.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,146.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,117.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,111.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,71.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,2.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,17.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,146.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,107.40,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,69.20,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,71.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,111.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,2.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,17.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,146.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,167.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,71.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,67.90,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,117.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,15.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,-130.40,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,133.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,133.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,209.50,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,117.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,71.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,71.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,117.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Policy,Corporate Travel Management (North) Ltd,98346335,146.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,98346335,88.20,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98346335,146.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98346335,67.90,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98346335,146.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98346335,140.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98346335,140.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98346335,140.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98346335,59.50,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98346335,54.20,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98346335,146.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98346335,12.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98346335,41.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Research Funding,Corporate Travel Management (North) Ltd,98346335,111.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,98346335,100.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Secretariat,Corporate Travel Management (North) Ltd,98346335,93.90,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategic Finance Business Partners,Corporate Travel Management (North) Ltd,98346335,69.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,94.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,94.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,94.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,105.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,124.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,105.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,133.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,83.40,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,83.40,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,42.10,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,46.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,105.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,96.40,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,2.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,11.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,64.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,2.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,24.90,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,26.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,88.20,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,157.30,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,152.25,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,94.70,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,78.80,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,2.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,11.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,26.60,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,1.00,T&S UK - Public Transport
,BEIS,UKRI - EPSRC,12/12/2018,T&S UK - Public Transport,UKRI - Strategy,Corporate Travel Management (North) Ltd,98346335,78.80,T&S UK - Public Transport
