Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00071723,SIN-00071723,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,21/04/2020,28/04/2020,"60,627.19",0.00,GBP
Supplier Invoice: SIN-00071580,SIN-00071580,Innovate UK,Approved,CENEX,CEN-PR-2814,21/04/2020,28/04/2020,"530,598.23",0.00,GBP
Supplier Invoice: SIN-00071579,SIN-00071579,Innovate UK,Approved,CENEX,CEN-PR-2813,21/04/2020,28/04/2020,"756,594.14",0.00,GBP
Supplier Invoice: SIN-00071553,SIN-00071553,Innovate UK,Approved,TOUCHNETIX LIMITED,,21/04/2020,28/04/2020,"38,831.52",0.00,GBP
Supplier Invoice: SIN-00071552,SIN-00071552,Innovate UK,Approved,CAMFRIDGE LIMITED,,21/04/2020,28/04/2020,"64,904.90",0.00,GBP
Supplier Invoice: SIN-00071551,SIN-00071551,Innovate UK,Approved,THE APPERTA FOUNDATION C.I.C.,,21/04/2020,28/04/2020,"35,499.57",0.00,GBP
Supplier Invoice: SIN-00071550,SIN-00071550,Innovate UK,Approved,OpusVL,,21/04/2020,28/04/2020,"63,645.40",0.00,GBP
Supplier Invoice: SIN-00071416,SIN-00071416,Innovate UK,Approved,WORLD FEEDS LIMITED,,20/04/2020,27/04/2020,"30,140.42",0.00,GBP
Supplier Invoice: SIN-00071411,SIN-00071411,Innovate UK,Approved,ORTHONIKA LIMITED,,20/04/2020,27/04/2020,"68,556.57",0.00,GBP
Supplier Invoice: SIN-00071410,SIN-00071410,Innovate UK,Approved,MIMICA AUTOMATION LIMITED,,20/04/2020,27/04/2020,"61,367.83",0.00,GBP
Supplier Invoice: SIN-00071409,SIN-00071409,Innovate UK,Approved,APPT LTD.,,20/04/2020,27/04/2020,"35,171.39",0.00,GBP
Supplier Invoice: SIN-00071333,SIN-00071333,Innovate UK,Approved,PLURAL AI LIMITED,,20/04/2020,27/04/2020,"74,482.35",0.00,GBP
Supplier Invoice: SIN-00071295,SIN-00071295,Innovate UK,Approved,CENEX,CEN-I-2810,17/04/2020,24/04/2020,"79,186.08",0.00,GBP
Supplier Invoice: SIN-00071294,SIN-00071294,Innovate UK,Approved,CENEX,CEN-PR-2809,17/04/2020,24/04/2020,"433,693.38",0.00,GBP
Supplier Invoice: SIN-00071292,SIN-00071292,Innovate UK,Approved,TECHNOPOLIS LTD,3082,17/04/2020,24/04/2020,"205,731.92",0.00,GBP
Supplier Invoice: SIN-00071288,SIN-00071288,Innovate UK,Approved,BLOCK DOX LTD,,17/04/2020,24/04/2020,"30,505.27",0.00,GBP
Supplier Invoice: SIN-00071286,SIN-00071286,Innovate UK,Approved,Vaccines Manufacturing and Innovation Centre UK Ltd,,17/04/2020,24/04/2020,"14,391,920.41",0.00,GBP
Supplier Invoice: SIN-00071285,SIN-00071285,Innovate UK,Approved,Active Building Centre Ltd,,17/04/2020,24/04/2020,"5,500,000.00",0.00,GBP
Supplier Invoice: SIN-00071245,SIN-00071245,Innovate UK,Approved,University of South Wales,,16/04/2020,23/04/2020,"43,204.86",0.00,GBP
Supplier Invoice: SIN-00071241,SIN-00071241,Innovate UK,Approved,SCANTRON INDUSTRIAL PRODUCTS LIMITED,,16/04/2020,23/04/2020,"36,632.42",0.00,GBP
Supplier Invoice: SIN-00071240,SIN-00071240,Innovate UK,Approved,AGRICOMPAS LIMITED,,16/04/2020,23/04/2020,"37,320.78",0.00,GBP
Supplier Invoice: SIN-00071185,SIN-00071185,Innovate UK,Approved,Eluceda Limited,,16/04/2020,23/04/2020,"50,773.09",0.00,GBP
Supplier Invoice: SIN-00071162,SIN-00071162,Innovate UK,Approved,University of Nottingham,,16/04/2020,23/04/2020,"102,866.00",0.00,GBP
Supplier Invoice: SIN-00071146,SIN-00071146,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,16/04/2020,23/04/2020,"2,292,905.50",0.00,GBP
Supplier Invoice: SIN-00071135,SIN-00071135,Innovate UK,Approved,VIVACITY LABS LTD,,16/04/2020,23/04/2020,"202,565.91",0.00,GBP
Supplier Invoice: SIN-00071134,SIN-00071134,Innovate UK,Approved,CITY SCIENCE CORPORATION LIMITED,,16/04/2020,23/04/2020,"73,494.74",0.00,GBP
Supplier Invoice: SIN-00071131,SIN-00071131,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,16/04/2020,23/04/2020,"43,248.94",0.00,GBP
Supplier Invoice: SIN-00071090,SIN-00071090,Innovate UK,Approved,GE AVIATION SYSTEMS AEROSTRUCTURES HAMBLE LTD,,16/04/2020,23/04/2020,"92,581.82",0.00,GBP
Supplier Invoice: SIN-00071066,SIN-00071066,Innovate UK,Approved,WARWICK UNIVERSITY,,16/04/2020,23/04/2020,"413,786.66",0.00,GBP
Supplier Invoice: SIN-00071057,SIN-00071057,Innovate UK,Approved,Aston Martin Lagonda Ltd,,16/04/2020,23/04/2020,"32,694.57",0.00,GBP
Supplier Invoice: SIN-00071042,SIN-00071042,Innovate UK,Approved,ESP TECHNOLOGY LIMITED,,16/04/2020,23/04/2020,"33,707.34",0.00,GBP
Supplier Invoice: SIN-00071016,SIN-00071016,Innovate UK,Approved,CISCO INTERNATIONAL LTD,,16/04/2020,23/04/2020,"27,443.92",0.00,GBP
Supplier Invoice: SIN-00071012,SIN-00071012,Innovate UK,Approved,CISCO INTERNATIONAL LTD,,16/04/2020,23/04/2020,"39,246.88",0.00,GBP
Supplier Invoice: SIN-00071010,SIN-00071010,Innovate UK,Approved,CISCO INTERNATIONAL LTD,,16/04/2020,23/04/2020,"45,837.50",0.00,GBP
Supplier Invoice: SIN-00070965,SIN-00070965,Innovate UK,Approved,HESPA SOLUTIONS LTD,H2020 C-ENERGY GA 641003,16/04/2020,23/04/2020,"44,700.18",0.00,EUR
Supplier Invoice: SIN-00070963,SIN-00070963,Innovate UK,Approved,PLUVO LIMITED,,16/04/2020,23/04/2020,"43,881.08",0.00,GBP
Supplier Invoice: SIN-00070962,SIN-00070962,Innovate UK,Approved,LEARNERSHAPE LTD,,16/04/2020,23/04/2020,"59,329.39",0.00,GBP
Supplier Invoice: SIN-00070960,SIN-00070960,Innovate UK,Approved,CALLA LILY PERSONAL CARE LTD,,16/04/2020,23/04/2020,"49,961.22",0.00,GBP
Supplier Invoice: SIN-00070959,SIN-00070959,Innovate UK,Approved,NWAVE TECHNOLOGIES LTD,,16/04/2020,23/04/2020,"27,170.82",0.00,GBP
Supplier Invoice: SIN-00070958,SIN-00070958,Innovate UK,Approved,VEXICA TECHNOLOGY LIMITED,,16/04/2020,23/04/2020,"45,606.36",0.00,GBP
Supplier Invoice: SIN-00070952,SIN-00070952,Innovate UK,Approved,ANGOKA LIMITED,,16/04/2020,23/04/2020,"59,055.09",0.00,GBP
Supplier Invoice: SIN-00070951,SIN-00070951,Innovate UK,Approved,KNOWLEDGE OFFICER LTD,,16/04/2020,23/04/2020,"53,723.36",0.00,GBP
Supplier Invoice: SIN-00070946,SIN-00070946,Innovate UK,Approved,PALL EUROPE LIMITED,,16/04/2020,23/04/2020,"27,160.91",0.00,GBP
Supplier Invoice: SIN-00070940,SIN-00070940,Innovate UK,Approved,Copper Horse Ltd,,16/04/2020,23/04/2020,"189,949.66",0.00,GBP
Supplier Invoice: SIN-00070939,SIN-00070939,Innovate UK,Approved,Heriot-Watt University,,16/04/2020,23/04/2020,"40,659.20",0.00,GBP
Supplier Invoice: SIN-00071244,SIN-00071244,Innovate UK,Approved,MEDANNEX LIMITED,,15/04/2020,22/04/2020,"50,343.85",0.00,GBP
Supplier Invoice: SIN-00071239,SIN-00071239,Innovate UK,Approved,GENIE AI LIMITED,,15/04/2020,22/04/2020,"158,111.38",0.00,GBP
Supplier Invoice: SIN-00071237,SIN-00071237,Innovate UK,Approved,Emission Solution Limited,,15/04/2020,22/04/2020,"55,326.06",0.00,GBP
Supplier Invoice: SIN-00071235,SIN-00071235,Innovate UK,Approved,EXPLORISTICS LTD,,15/04/2020,22/04/2020,"42,845.47",0.00,GBP
Supplier Invoice: SIN-00071230,SIN-00071230,Innovate UK,Approved,Deep Render Limited,,15/04/2020,22/04/2020,"40,340.98",0.00,GBP
Supplier Invoice: SIN-00071227,SIN-00071227,Innovate UK,Approved,SPTS TECHNOLOGIES LIMITED,,15/04/2020,22/04/2020,"25,702.80",0.00,GBP
Supplier Invoice: SIN-00071224,SIN-00071224,Innovate UK,Approved,APPLIED NANODETECTORS LIMITED,,15/04/2020,22/04/2020,"27,251.68",0.00,GBP
Supplier Invoice: SIN-00071220,SIN-00071220,Innovate UK,Approved,Royal Opera House Covent Garden Foundation,,15/04/2020,22/04/2020,"27,688.96",0.00,GBP
Supplier Invoice: SIN-00071219,SIN-00071219,Innovate UK,Approved,PHARMIDEX PHARMACEUTICAL SERVICES LIMITED,,15/04/2020,22/04/2020,"33,126.62",0.00,GBP
Supplier Invoice: SIN-00071218,SIN-00071218,Innovate UK,Approved,INNOVIFY UK LTD,,15/04/2020,22/04/2020,"37,610.37",0.00,GBP
Supplier Invoice: SIN-00071216,SIN-00071216,Innovate UK,Approved,UNITED KINGDOM ATOMIC ENERGY AUTHORITY,,15/04/2020,22/04/2020,"28,703.75",0.00,GBP
Supplier Invoice: SIN-00071209,SIN-00071209,Innovate UK,Approved,CMServices Global Limited,,15/04/2020,22/04/2020,"58,672.29",0.00,GBP
Supplier Invoice: SIN-00071208,SIN-00071208,Innovate UK,Approved,Pplus Skin Care Limited,,15/04/2020,22/04/2020,"65,067.06",0.00,GBP
Supplier Invoice: SIN-00071207,SIN-00071207,Innovate UK,Approved,RICHMOND DESIGN & MARKETING LIMITED,,15/04/2020,22/04/2020,"316,677.40",0.00,GBP
Supplier Invoice: SIN-00071206,SIN-00071206,Innovate UK,Approved,CITY SCIENCE CORPORATION LIMITED,,15/04/2020,22/04/2020,"31,892.36",0.00,GBP
Supplier Invoice: SIN-00071204,SIN-00071204,Innovate UK,Approved,MOLECULAR WAREHOUSE LTD,,15/04/2020,22/04/2020,"27,184.01",0.00,GBP
Supplier Invoice: SIN-00071203,SIN-00071203,Innovate UK,Approved,Urban Electric Networks Limited,,15/04/2020,22/04/2020,"89,561.81",0.00,GBP
Supplier Invoice: SIN-00071201,SIN-00071201,Innovate UK,Approved,IMMETACYTE LTD,,15/04/2020,22/04/2020,"29,416.11",0.00,GBP
Supplier Invoice: SIN-00071197,SIN-00071197,Innovate UK,Approved,SANDON GLOBAL ENGRAVING TECHNOLOGY LIMITED,,15/04/2020,22/04/2020,"81,678.84",0.00,GBP
Supplier Invoice: SIN-00071196,SIN-00071196,Innovate UK,Approved,Cybermoor Services Limited,,15/04/2020,22/04/2020,"70,805.01",0.00,GBP
Supplier Invoice: SIN-00071194,SIN-00071194,Innovate UK,Approved,FOREVER HOLDINGS LIMITED,,15/04/2020,22/04/2020,"97,964.56",0.00,GBP
Supplier Invoice: SIN-00071192,SIN-00071192,Innovate UK,Approved,EPIGEM LIMITED,,15/04/2020,22/04/2020,"29,443.99",0.00,GBP
Supplier Invoice: SIN-00071186,SIN-00071186,Innovate UK,Approved,LUSSTECH LIMITED,,15/04/2020,22/04/2020,"25,693.87",0.00,GBP
Supplier Invoice: SIN-00071184,SIN-00071184,Innovate UK,Approved,University of Nottingham,,15/04/2020,22/04/2020,"41,623.30",0.00,GBP
Supplier Invoice: SIN-00071181,SIN-00071181,Innovate UK,Approved,Brunel University London,,15/04/2020,22/04/2020,"49,272.46",0.00,GBP
Supplier Invoice: SIN-00071179,SIN-00071179,Innovate UK,Approved,FIGMENT PRODUCTIONS LIMITED,,15/04/2020,22/04/2020,"50,328.60",0.00,GBP
Supplier Invoice: SIN-00071178,SIN-00071178,Innovate UK,Approved,ELEARNING STUDIOS LTD,,15/04/2020,22/04/2020,"34,676.89",0.00,GBP
Supplier Invoice: SIN-00071177,SIN-00071177,Innovate UK,Approved,GAS RECOVERY & RECYCLE LIMITED,,15/04/2020,22/04/2020,"30,394.29",0.00,GBP
Supplier Invoice: SIN-00071173,SIN-00071173,Innovate UK,Approved,BRIGHT WHITE LIMITED,,15/04/2020,22/04/2020,"26,642.13",0.00,GBP
Supplier Invoice: SIN-00071172,SIN-00071172,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LIMITED,,15/04/2020,22/04/2020,"47,431.14",0.00,GBP
Supplier Invoice: SIN-00071169,SIN-00071169,Innovate UK,Approved,Guy's and St Thomas' NHS Foundation Trust,,15/04/2020,22/04/2020,"47,668.38",0.00,GBP
Supplier Invoice: SIN-00071168,SIN-00071168,Innovate UK,Approved,NCC OPERATIONS LTD,,15/04/2020,22/04/2020,"67,380.08",0.00,GBP
Supplier Invoice: SIN-00071167,SIN-00071167,Innovate UK,Approved,IS-Instruments Ltd,,15/04/2020,22/04/2020,"27,843.11",0.00,GBP
Supplier Invoice: SIN-00071161,SIN-00071161,Innovate UK,Approved,Notion Limited,,15/04/2020,22/04/2020,"46,094.81",0.00,GBP
Supplier Invoice: SIN-00071160,SIN-00071160,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,15/04/2020,22/04/2020,"65,295.66",0.00,GBP
Supplier Invoice: SIN-00071151,SIN-00071151,Innovate UK,Approved,University of Southampton,,15/04/2020,22/04/2020,"38,214.39",0.00,GBP
Supplier Invoice: SIN-00071149,SIN-00071149,Innovate UK,Approved,NCC OPERATIONS LTD,,15/04/2020,22/04/2020,"36,472.54",0.00,GBP
Supplier Invoice: SIN-00071145,SIN-00071145,Innovate UK,Approved,LUMENISITY LIMITED,,15/04/2020,22/04/2020,"26,878.24",0.00,GBP
Supplier Invoice: SIN-00071136,SIN-00071136,Innovate UK,Approved,SYNAPTEC LTD,,15/04/2020,22/04/2020,"41,525.94",0.00,GBP
Supplier Invoice: SIN-00071121,SIN-00071121,Innovate UK,Approved,University of Birmingham,,15/04/2020,22/04/2020,"45,409.70",0.00,GBP
Supplier Invoice: SIN-00071117,SIN-00071117,Innovate UK,Approved,Oxford Vacmedix UK Ltd,,15/04/2020,22/04/2020,"33,060.61",0.00,GBP
Supplier Invoice: SIN-00071116,SIN-00071116,Innovate UK,Approved,Airbus Operations LTD,,15/04/2020,22/04/2020,"232,682.50",0.00,GBP
Supplier Invoice: SIN-00071114,SIN-00071114,Innovate UK,Approved,METRASENS LIMITED,,15/04/2020,22/04/2020,"81,919.76",0.00,GBP
Supplier Invoice: SIN-00071113,SIN-00071113,Innovate UK,Approved,METRASENS LIMITED,,15/04/2020,22/04/2020,"57,597.19",0.00,GBP
Supplier Invoice: SIN-00071105,SIN-00071105,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,15/04/2020,22/04/2020,"71,212.68",0.00,GBP
Supplier Invoice: SIN-00071103,SIN-00071103,Innovate UK,Approved,UNIVERSITY OF GREENWICH,,15/04/2020,22/04/2020,"31,848.10",0.00,GBP
Supplier Invoice: SIN-00071102,SIN-00071102,Innovate UK,Approved,DEMURIS LTD,,15/04/2020,22/04/2020,"38,676.74",0.00,GBP
Supplier Invoice: SIN-00071100,SIN-00071100,Innovate UK,Approved,MEDALLIANCE LTD,,15/04/2020,22/04/2020,"43,126.23",0.00,GBP
Supplier Invoice: SIN-00071091,SIN-00071091,Innovate UK,Approved,Harper Adams University,,15/04/2020,22/04/2020,"52,566.23",0.00,GBP
Supplier Invoice: SIN-00071080,SIN-00071080,Innovate UK,Approved,DUKOSI LIMITED,,15/04/2020,22/04/2020,"102,735.87",0.00,GBP
Supplier Invoice: SIN-00071071,SIN-00071071,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LTD,,15/04/2020,22/04/2020,"52,294.13",0.00,GBP
Supplier Invoice: SIN-00071068,SIN-00071068,Innovate UK,Approved,University of Aberdeen,,15/04/2020,22/04/2020,"49,851.73",0.00,GBP
Supplier Invoice: SIN-00071067,SIN-00071067,Innovate UK,Approved,ENTOCYCLE LTD,,15/04/2020,22/04/2020,"60,333.48",0.00,GBP
Supplier Invoice: SIN-00071062,SIN-00071062,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,15/04/2020,22/04/2020,"85,952.97",0.00,GBP
Supplier Invoice: SIN-00071053,SIN-00071053,Innovate UK,Approved,NCC OPERATIONS LIMITED,,15/04/2020,22/04/2020,"1,051,499.93",0.00,GBP
Supplier Invoice: SIN-00071051,SIN-00071051,Innovate UK,Approved,AMBIENTAL TECHNICAL SOLUTIONS LIMITED,,15/04/2020,22/04/2020,"53,133.76",0.00,GBP
Supplier Invoice: SIN-00071048,SIN-00071048,Innovate UK,Approved,Altran Uk Limited,,15/04/2020,22/04/2020,"54,831.32",0.00,GBP
Supplier Invoice: SIN-00071044,SIN-00071044,Innovate UK,Approved,Notion Limited,,15/04/2020,22/04/2020,"26,478.22",0.00,GBP
Supplier Invoice: SIN-00071038,SIN-00071038,Innovate UK,Approved,Harper Adams University,,15/04/2020,22/04/2020,"33,271.66",0.00,GBP
Supplier Invoice: SIN-00071037,SIN-00071037,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING UK LTD,,15/04/2020,22/04/2020,"265,471.05",0.00,GBP
Supplier Invoice: SIN-00071033,SIN-00071033,Innovate UK,Approved,CYTOSEEK LIMITED,,15/04/2020,22/04/2020,"32,223.13",0.00,GBP
Supplier Invoice: SIN-00071032,SIN-00071032,Innovate UK,Approved,University of Exeter,,15/04/2020,22/04/2020,"36,929.37",0.00,GBP
Supplier Invoice: SIN-00071028,SIN-00071028,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,15/04/2020,22/04/2020,"313,733.40",0.00,GBP
Supplier Invoice: SIN-00071025,SIN-00071025,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,15/04/2020,22/04/2020,"71,165.88",0.00,GBP
Supplier Invoice: SIN-00071019,SIN-00071019,Innovate UK,Approved,FINCORE LIMITED,,15/04/2020,22/04/2020,"67,340.93",0.00,GBP
Supplier Invoice: SIN-00071014,SIN-00071014,Innovate UK,Approved,CISCO INTERNATIONAL LTD,,15/04/2020,22/04/2020,"32,717.08",0.00,GBP
Supplier Invoice: SIN-00070852,SIN-00070852,Innovate UK,Approved,OGENBLIK LTD,,15/04/2020,22/04/2020,"34,458.13",0.00,GBP
Supplier Invoice: SIN-00070851,SIN-00070851,Innovate UK,Approved,CARBONCHAIN.IO LIMITED,,15/04/2020,22/04/2020,"57,956.64",0.00,GBP
Supplier Invoice: SIN-00070850,SIN-00070850,Innovate UK,Approved,MACHINE MEDICINE TECHNOLOGIES LIMITED,,15/04/2020,22/04/2020,"50,075.36",0.00,GBP
Supplier Invoice: SIN-00070849,SIN-00070849,Innovate UK,Approved,SPECTRA ANALYTICS LIMITED,,15/04/2020,22/04/2020,"63,645.39",0.00,GBP
Supplier Invoice: SIN-00070777,SIN-00070777,Innovate UK,Approved,BSI BRITISH STANDARDS,95489275,15/04/2020,22/04/2020,"187,752.00",0.00,GBP
Supplier Invoice: SIN-00070764,SIN-00070764,Innovate UK,Approved,MARION SURGICAL LIMITED,,15/04/2020,22/04/2020,"41,918.94",0.00,GBP
Supplier Invoice: SIN-00071711,SIN-00071711,Innovate UK,Approved,CAPGEMINI UK PLC,2600110240495,14/04/2020,21/04/2020,"137,242.80",0.00,GBP
Supplier Invoice: SIN-00072187,SIN-00072187,Innovate UK,Approved,NETWORTHNET LTD,NWN1889,09/04/2020,16/04/2020,"71,238.84",0.00,GBP
Supplier Invoice: SIN-00070606,SIN-00070606,Innovate UK,Approved,CFMS SERVICES LIMITED,,08/04/2020,15/04/2020,"26,147.76",0.00,GBP
Supplier Invoice: SIN-00070605,SIN-00070605,Innovate UK,Approved,AUTONAUT LTD,,08/04/2020,15/04/2020,"33,615.46",0.00,GBP
Supplier Invoice: SIN-00070604,SIN-00070604,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,08/04/2020,15/04/2020,"31,922.91",0.00,GBP
Supplier Invoice: SIN-00070602,SIN-00070602,Innovate UK,Approved,CAMBRIDGE RESPIRATORY INNOVATIONS LIMITED,,08/04/2020,15/04/2020,"41,481.35",0.00,GBP
Supplier Invoice: SIN-00070585,SIN-00070585,Innovate UK,Approved,Data Performance Consultancy Ltd,,08/04/2020,15/04/2020,"32,638.79",0.00,GBP
Supplier Invoice: SIN-00070517,SIN-00070517,Innovate UK,Approved,CRANFIELD UNIVERSITY,,08/04/2020,15/04/2020,"65,916.74",0.00,GBP
Supplier Invoice: SIN-00070507,SIN-00070507,Innovate UK,Approved,Akaza Bioscience Limited,,08/04/2020,15/04/2020,"37,908.49",0.00,GBP
Supplier Invoice: SIN-00070497,SIN-00070497,Innovate UK,Approved,UPSIDE ENERGY LTD,,08/04/2020,15/04/2020,"37,631.25",0.00,GBP
Supplier Invoice: SIN-00070486,SIN-00070486,Innovate UK,Approved,FOLIUM FOOD SCIENCE LIMITED,,08/04/2020,15/04/2020,"151,944.82",0.00,GBP
Supplier Invoice: SIN-00070448,SIN-00070448,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,08/04/2020,15/04/2020,"32,423.80",0.00,GBP
Supplier Invoice: SIN-00070441,SIN-00070441,Innovate UK,Approved,Akaza Bioscience Limited,,08/04/2020,15/04/2020,"35,544.60",0.00,GBP
Supplier Invoice: SIN-00070432,SIN-00070432,Innovate UK,Approved,SOLO ENERGY LIMITED,,08/04/2020,15/04/2020,"34,756.40",0.00,GBP
Supplier Invoice: SIN-00070408,SIN-00070408,Innovate UK,Approved,DANFOSS SCOTLAND LIMITED,,08/04/2020,15/04/2020,"264,532.53",0.00,GBP
Supplier Invoice: SIN-00070404,SIN-00070404,Innovate UK,Approved,RTC North Ltd,,08/04/2020,15/04/2020,"100,866.77",0.00,GBP
Supplier Invoice: SIN-00070403,SIN-00070403,Innovate UK,Approved,RTC NORTH LTD,,08/04/2020,15/04/2020,"72,715.85",0.00,GBP
Supplier Invoice: SIN-00070369,SIN-00070369,Innovate UK,Approved,AXITAN LIMITED,,08/04/2020,15/04/2020,"41,116.79",0.00,GBP
Supplier Invoice: SIN-00070368,SIN-00070368,Innovate UK,Approved,OXFORD NANOSYSTEMS LTD,,08/04/2020,15/04/2020,"55,159.01",0.00,GBP
Supplier Invoice: SIN-00070366,SIN-00070366,Innovate UK,Approved,KUDOS INNOVATIONS LIMITED,,08/04/2020,15/04/2020,"82,373.92",0.00,GBP
Supplier Invoice: SIN-00070357,SIN-00070357,Innovate UK,Approved,The London Chamber of Commerce and Industry,,08/04/2020,15/04/2020,"42,538.25",0.00,GBP
Supplier Invoice: SIN-00070352,SIN-00070352,Innovate UK,Approved,The London Chamber of Commerce and Industry,,08/04/2020,15/04/2020,"30,389.99",0.00,GBP
Supplier Invoice: SIN-00070600,SIN-00070600,Innovate UK,Approved,ENTRUST SMART HOME MICROGRID LTD,,07/04/2020,14/04/2020,"247,521.42",0.00,GBP
Supplier Invoice: SIN-00070599,SIN-00070599,Innovate UK,Approved,University of Surrey,,07/04/2020,14/04/2020,"56,711.71",0.00,GBP
Supplier Invoice: SIN-00070579,SIN-00070579,Innovate UK,Approved,VORTEX IOT LIMITED,,07/04/2020,14/04/2020,"94,932.29",0.00,GBP
Supplier Invoice: SIN-00070576,SIN-00070576,Innovate UK,Approved,Serelay Limited,,07/04/2020,14/04/2020,"56,813.79",0.00,GBP
Supplier Invoice: SIN-00070567,SIN-00070567,Innovate UK,Approved,IGNITE DATA LIMITED,,07/04/2020,14/04/2020,"87,289.23",0.00,GBP
Supplier Invoice: SIN-00070564,SIN-00070564,Innovate UK,Approved,University of Sheffield,,07/04/2020,14/04/2020,"48,249.91",0.00,GBP
Supplier Invoice: SIN-00070553,SIN-00070553,Innovate UK,Approved,ADVANCED ELECTRIC MACHINES RESEARCH LIMITED,,07/04/2020,14/04/2020,"36,164.11",0.00,GBP
Supplier Invoice: SIN-00070536,SIN-00070536,Innovate UK,Approved,WARWICK UNIVERSITY,,07/04/2020,14/04/2020,"41,173.66",0.00,GBP
Supplier Invoice: SIN-00070527,SIN-00070527,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,07/04/2020,14/04/2020,"1,229,483.48",0.00,GBP
Supplier Invoice: SIN-00070526,SIN-00070526,Innovate UK,Approved,Horiba Mira Limited,,07/04/2020,14/04/2020,"46,992.37",0.00,GBP
Supplier Invoice: SIN-00070515,SIN-00070515,Innovate UK,Approved,Coventry University,,07/04/2020,14/04/2020,"40,764.79",0.00,GBP
Supplier Invoice: SIN-00070514,SIN-00070514,Innovate UK,Approved,Coventry University,,07/04/2020,14/04/2020,"41,350.60",0.00,GBP
Supplier Invoice: SIN-00070510,SIN-00070510,Innovate UK,Approved,THE THINKING POD INNOVATIONS LTD,,07/04/2020,14/04/2020,"56,819.54",0.00,GBP
Supplier Invoice: SIN-00070501,SIN-00070501,Innovate UK,Approved,CFMS Services Limited,,07/04/2020,14/04/2020,"36,286.19",0.00,GBP
Supplier Invoice: SIN-00070481,SIN-00070481,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,07/04/2020,14/04/2020,"53,420.56",0.00,GBP
Supplier Invoice: SIN-00070436,SIN-00070436,Innovate UK,Approved,KINOMICA LTD,,07/04/2020,14/04/2020,"27,902.83",0.00,GBP
Supplier Invoice: SIN-00070284,SIN-00070284,Innovate UK,Approved,University of Exeter,,07/04/2020,14/04/2020,"26,285.22",0.00,GBP
Supplier Invoice: SIN-00070282,SIN-00070282,Innovate UK,Approved,Brunel University London,,07/04/2020,14/04/2020,"50,408.67",0.00,GBP
Supplier Invoice: SIN-00070281,SIN-00070281,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,07/04/2020,14/04/2020,"52,206.30",0.00,GBP
Supplier Invoice: SIN-00070280,SIN-00070280,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,07/04/2020,14/04/2020,"49,226.28",0.00,GBP
Supplier Invoice: SIN-00070277,SIN-00070277,Innovate UK,Approved,PHICO THERAPEUTICS LTD,,07/04/2020,14/04/2020,"144,070.30",0.00,GBP
Supplier Invoice: SIN-00070276,SIN-00070276,Innovate UK,Approved,AUTOLUS LIMITED,,07/04/2020,14/04/2020,"153,875.42",0.00,GBP
Supplier Invoice: SIN-00070275,SIN-00070275,Innovate UK,Approved,TRAKCEL LIMITED,,07/04/2020,14/04/2020,"51,186.48",0.00,GBP
Supplier Invoice: SIN-00070273,SIN-00070273,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,07/04/2020,14/04/2020,"110,926.11",0.00,GBP
Supplier Invoice: SIN-00070272,SIN-00070272,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,07/04/2020,14/04/2020,"103,473.00",0.00,GBP
Supplier Invoice: SIN-00070593,SIN-00070593,Innovate UK,Approved,Nu Quantum Ltd,,06/04/2020,13/04/2020,"37,076.23",0.00,GBP
Supplier Invoice: SIN-00070591,SIN-00070591,Innovate UK,Approved,HSSMI LIMITED,,06/04/2020,13/04/2020,"166,241.38",0.00,GBP
Supplier Invoice: SIN-00070582,SIN-00070582,Innovate UK,Approved,EPOCH WIRES LIMITED,,06/04/2020,13/04/2020,"38,051.52",0.00,GBP
Supplier Invoice: SIN-00070575,SIN-00070575,Innovate UK,Approved,FREE RUNNING BUILDINGS LIMITED,,06/04/2020,13/04/2020,"44,672.37",0.00,GBP
Supplier Invoice: SIN-00070569,SIN-00070569,Innovate UK,Approved,CRYOGATT SYSTEMS LIMITED,,06/04/2020,13/04/2020,"46,838.46",0.00,GBP
Supplier Invoice: SIN-00070566,SIN-00070566,Innovate UK,Approved,Emberion Limited,,06/04/2020,13/04/2020,"29,071.99",0.00,GBP
