Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00048771,SIN-00048771,Innovate UK,Approved,AUTOTECH ENGINEERING R&D UK LTD,,20/09/2019,27/09/2019,"70,593.11",0.00,GBP
Supplier Invoice: SIN-00048768,SIN-00048768,Innovate UK,Approved,Visionable Ltd,,20/09/2019,27/09/2019,"70,449.91",0.00,GBP
Supplier Invoice: SIN-00048767,SIN-00048767,Innovate UK,Approved,SHIELDPAY LTD,,20/09/2019,27/09/2019,"127,525.19",0.00,GBP
Supplier Invoice: SIN-00048766,SIN-00048766,Innovate UK,Approved,BRONZE SOFTWARE LABS LTD,,20/09/2019,27/09/2019,"46,649.48",0.00,GBP
Supplier Invoice: SIN-00048764,SIN-00048764,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,20/09/2019,27/09/2019,"34,320.53",0.00,GBP
Supplier Invoice: SIN-00048763,SIN-00048763,Innovate UK,Approved,AIMES MANAGEMENT SERVICES LIMITED,,20/09/2019,27/09/2019,"42,789.66",0.00,GBP
Supplier Invoice: SIN-00048761,SIN-00048761,Innovate UK,Approved,SAGETECH MEDICAL EQUIPMENT LIMITED,,20/09/2019,27/09/2019,"68,970.40",0.00,GBP
Supplier Invoice: SIN-00048760,SIN-00048760,Innovate UK,Approved,FOLIUM FOOD SCIENCE LIMITED,,20/09/2019,27/09/2019,"121,272.52",0.00,GBP
Supplier Invoice: SIN-00048756,SIN-00048756,Innovate UK,Approved,SWITCH THAT TECHNOLOGIES LIMITED,,20/09/2019,27/09/2019,"27,463.80",0.00,GBP
Supplier Invoice: SIN-00048752,SIN-00048752,Innovate UK,Approved,STRUCTUREFLOW LTD,,20/09/2019,27/09/2019,"33,203.70",0.00,GBP
Supplier Invoice: SIN-00048746,SIN-00048746,Innovate UK,Approved,Sheffield Hallam University,,20/09/2019,27/09/2019,"25,260.40",0.00,GBP
Supplier Invoice: SIN-00048745,SIN-00048745,Innovate UK,Approved,Brunel University London,,20/09/2019,27/09/2019,"30,527.67",0.00,GBP
Supplier Invoice: SIN-00048744,SIN-00048744,Innovate UK,Approved,CoCatalyst Ltd,,20/09/2019,27/09/2019,"26,703.89",0.00,GBP
Supplier Invoice: SIN-00048742,SIN-00048742,Innovate UK,Approved,IMUTEX LTD,,20/09/2019,27/09/2019,"76,258.80",0.00,GBP
Supplier Invoice: SIN-00048739,SIN-00048739,Innovate UK,Approved,POCKIT DIAGNOSTICS LTD,,20/09/2019,27/09/2019,"34,939.33",0.00,GBP
Supplier Invoice: SIN-00048738,SIN-00048738,Innovate UK,Approved,CADSCAN LIMITED,,20/09/2019,27/09/2019,"37,345.11",0.00,GBP
Supplier Invoice: SIN-00048730,SIN-00048730,Innovate UK,Approved,MediSieve Limited,,20/09/2019,27/09/2019,"105,152.37",0.00,GBP
Supplier Invoice: SIN-00048728,SIN-00048728,Innovate UK,Approved,GURU SYSTEMS LIMITED,,20/09/2019,27/09/2019,"42,456.40",0.00,GBP
Supplier Invoice: SIN-00048722,SIN-00048722,Innovate UK,Approved,IT MOVES DESIGN LTD,,20/09/2019,27/09/2019,"25,929.81",0.00,GBP
Supplier Invoice: SIN-00048717,SIN-00048717,Innovate UK,Approved,TO PLAY FOR LIMITED,,20/09/2019,27/09/2019,"35,168.01",0.00,GBP
Supplier Invoice: SIN-00048715,SIN-00048715,Innovate UK,Approved,GREEN BIOLOGICS LIMITED,,20/09/2019,27/09/2019,"49,526.74",0.00,GBP
Supplier Invoice: SIN-00048714,SIN-00048714,Innovate UK,Approved,AMEC FOSTER WHEELER NUCLEAR UK LTD,,20/09/2019,27/09/2019,"39,705.49",0.00,GBP
Supplier Invoice: SIN-00048711,SIN-00048711,Innovate UK,Approved,Autto Limited,,20/09/2019,27/09/2019,"55,699.88",0.00,GBP
Supplier Invoice: SIN-00048707,SIN-00048707,Innovate UK,Approved,Short Brothers PLC,,20/09/2019,27/09/2019,"281,408.98",0.00,GBP
Supplier Invoice: SIN-00048706,SIN-00048706,Innovate UK,Approved,VISION ENGINEERING LIMITED,,20/09/2019,27/09/2019,"118,903.37",0.00,GBP
Supplier Invoice: SIN-00048705,SIN-00048705,Innovate UK,Approved,ASEPTIKA LTD,,20/09/2019,27/09/2019,"72,866.50",0.00,GBP
Supplier Invoice: SIN-00048704,SIN-00048704,Innovate UK,Approved,BIORELATE LIMITED,,20/09/2019,27/09/2019,"32,501.93",0.00,GBP
Supplier Invoice: SIN-00048701,SIN-00048701,Innovate UK,Approved,ENTOMICS BIOSYSTEMS LIMITED,,20/09/2019,27/09/2019,"49,686.94",0.00,GBP
Supplier Invoice: SIN-00048698,SIN-00048698,Innovate UK,Approved,MEANTIME INFORMATION TECHNOLOGIES LTD,,20/09/2019,27/09/2019,"51,863.03",0.00,GBP
Supplier Invoice: SIN-00048696,SIN-00048696,Innovate UK,Approved,Queen's University of Belfast,,20/09/2019,27/09/2019,"30,048.64",0.00,GBP
Supplier Invoice: SIN-00048691,SIN-00048691,Innovate UK,Approved,Airbus Operations LTD,,20/09/2019,27/09/2019,"864,562.92",0.00,GBP
Supplier Invoice: SIN-00048671,SIN-00048671,Innovate UK,Approved,IBEX INNOVATIONS LTD,,20/09/2019,27/09/2019,"66,920.34",0.00,GBP
Supplier Invoice: SIN-00048668,SIN-00048668,Innovate UK,Approved,MEDICAL WIRELESS SENSING LTD,,20/09/2019,27/09/2019,"52,940.22",0.00,GBP
Supplier Invoice: SIN-00048662,SIN-00048662,Innovate UK,Approved,AGRI-EPI CENTRE LIMITED,,20/09/2019,27/09/2019,"47,451.13",0.00,GBP
Supplier Invoice: SIN-00048658,SIN-00048658,Innovate UK,Approved,Steamology Motion Limited,,20/09/2019,27/09/2019,"39,564.12",0.00,GBP
Supplier Invoice: SIN-00048657,SIN-00048657,Innovate UK,Approved,Steamology Motion Limited,,20/09/2019,27/09/2019,"33,543.04",0.00,GBP
Supplier Invoice: SIN-00048654,SIN-00048654,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,20/09/2019,27/09/2019,"370,451.33",0.00,GBP
Supplier Invoice: SIN-00048637,SIN-00048637,Innovate UK,Approved,CELL THERAPY CATAPULT LTD T/A CELL AND GENE THERAPY CATAPULT,,20/09/2019,27/09/2019,"97,366.87",0.00,GBP
Supplier Invoice: SIN-00048634,SIN-00048634,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,20/09/2019,27/09/2019,"160,593.52",0.00,GBP
Supplier Invoice: SIN-00048631,SIN-00048631,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,20/09/2019,27/09/2019,"112,313.58",0.00,GBP
Supplier Invoice: SIN-00048626,SIN-00048626,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,20/09/2019,27/09/2019,"26,152.82",0.00,GBP
Supplier Invoice: SIN-00048622,SIN-00048622,Innovate UK,Approved,FAR-UK LTD,,20/09/2019,27/09/2019,"75,535.04",0.00,GBP
Supplier Invoice: SIN-00048617,SIN-00048617,Innovate UK,Approved,Queen's University of Belfast,,20/09/2019,27/09/2019,"84,667.98",0.00,GBP
Supplier Invoice: SIN-00048616,SIN-00048616,Innovate UK,Approved,ORBIT DISCOVERY LTD,,20/09/2019,27/09/2019,"29,184.10",0.00,GBP
Supplier Invoice: SIN-00048615,SIN-00048615,Innovate UK,Approved,GRANTA DESIGN LTD,,20/09/2019,27/09/2019,"72,689.20",0.00,GBP
Supplier Invoice: SIN-00048613,SIN-00048613,Innovate UK,Approved,COMMUNITY ENERGY SCOTLAND LIMITED,,20/09/2019,27/09/2019,"35,565.18",0.00,GBP
Supplier Invoice: SIN-00048612,SIN-00048612,Innovate UK,Approved,YASA LTD,,20/09/2019,27/09/2019,"340,367.55",0.00,GBP
Supplier Invoice: SIN-00048611,SIN-00048611,Innovate UK,Approved,ALP TECHNOLOGIES LTD,,20/09/2019,27/09/2019,"31,515.59",0.00,GBP
Supplier Invoice: SIN-00048608,SIN-00048608,Innovate UK,Approved,Airbus Operations LTD,,20/09/2019,27/09/2019,"202,640.54",0.00,GBP
Supplier Invoice: SIN-00048602,SIN-00048602,Innovate UK,Approved,FREELINE THERAPEUTICS LIMITED,,20/09/2019,27/09/2019,"79,487.22",0.00,GBP
Supplier Invoice: SIN-00048597,SIN-00048597,Innovate UK,Approved,Imperial College London,,20/09/2019,27/09/2019,"28,157.90",0.00,GBP
Supplier Invoice: SIN-00048594,SIN-00048594,Innovate UK,Approved,TWI Limited,,20/09/2019,27/09/2019,"26,884.00",0.00,GBP
Supplier Invoice: SIN-00048593,SIN-00048593,Innovate UK,Approved,HOFER POWERTRAIN UK LTD,,20/09/2019,27/09/2019,"1,387,310.55",0.00,GBP
Supplier Invoice: SIN-00048592,SIN-00048592,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,20/09/2019,27/09/2019,"83,999.07",0.00,GBP
Supplier Invoice: SIN-00048586,SIN-00048586,Innovate UK,Approved,MYWAY DIGITAL HEALTH LIMITED,,20/09/2019,27/09/2019,"40,271.67",0.00,GBP
Supplier Invoice: SIN-00048583,SIN-00048583,Innovate UK,Approved,ITM POWER (TRADING) LTD,,20/09/2019,27/09/2019,"74,640.30",0.00,GBP
Supplier Invoice: SIN-00048578,SIN-00048578,Innovate UK,Approved,THE BIO NANO CENTRE LTD,,20/09/2019,27/09/2019,"71,350.80",0.00,GBP
Supplier Invoice: SIN-00048571,SIN-00048571,Innovate UK,Approved,Jaguar Land Rover,,20/09/2019,27/09/2019,"135,388.47",0.00,GBP
Supplier Invoice: SIN-00048568,SIN-00048568,Innovate UK,Approved,GOODRICH CONTROL SYSTEMS,,20/09/2019,27/09/2019,"177,500.96",0.00,GBP
Supplier Invoice: SIN-00048562,SIN-00048562,Innovate UK,Approved,JAMES HUTTON INSTITUTE,,20/09/2019,27/09/2019,"28,873.92",0.00,GBP
Supplier Invoice: SIN-00048561,SIN-00048561,Innovate UK,Approved,TWI LTD,,20/09/2019,27/09/2019,"70,376.00",0.00,GBP
Supplier Invoice: SIN-00048560,SIN-00048560,Innovate UK,Approved,TECHNICAL SOFTWARE CONSULTANTS LTD,,20/09/2019,27/09/2019,"35,262.32",0.00,GBP
Supplier Invoice: SIN-00048558,SIN-00048558,Innovate UK,Approved,Imperial College London,,20/09/2019,27/09/2019,"27,733.09",0.00,GBP
Supplier Invoice: SIN-00048553,SIN-00048553,Innovate UK,Approved,GOODRICH CONTROL SYSTEMS,,20/09/2019,27/09/2019,"149,310.99",0.00,GBP
Supplier Invoice: SIN-00048552,SIN-00048552,Innovate UK,Approved,UNIVERSITY OF WARWICK,,20/09/2019,27/09/2019,"30,021.67",0.00,GBP
Supplier Invoice: SIN-00048548,SIN-00048548,Innovate UK,Approved,HERIOT-WATT UNIVERSITY,,20/09/2019,27/09/2019,"128,885.68",0.00,GBP
Supplier Invoice: SIN-00048537,SIN-00048537,Innovate UK,Approved,PRAGMATIC PRINTING LIMITED,,19/09/2019,26/09/2019,"33,000.80",0.00,GBP
Supplier Invoice: SIN-00048533,SIN-00048533,Innovate UK,Approved,KING'S COLLEGE LONDON,,19/09/2019,26/09/2019,"28,055.72",0.00,GBP
Supplier Invoice: SIN-00048532,SIN-00048532,Innovate UK,Approved,KING'S COLLEGE LONDON,,19/09/2019,26/09/2019,"29,293.31",0.00,GBP
Supplier Invoice: SIN-00048455,SIN-00048455,Innovate UK,Approved,HEALUM LTD,,19/09/2019,26/09/2019,"41,610.85",0.00,GBP
Supplier Invoice: SIN-00049746,SIN-00049746,Innovate UK,Approved,BJSS Limited,INV-UK009240,15/09/2019,22/09/2019,"98,142.68",0.00,GBP
Supplier Invoice: SIN-00048169,SIN-00048169,Innovate UK,Approved,DJS ANTIBODIES LTD,,13/09/2019,20/09/2019,"36,453.71",0.00,GBP
Supplier Invoice: SIN-00048166,SIN-00048166,Innovate UK,Approved,HELIAQ UK LTD,,13/09/2019,20/09/2019,"32,083.12",0.00,GBP
Supplier Invoice: SIN-00048165,SIN-00048165,Innovate UK,Approved,HAYBEESEE LIMITED,,13/09/2019,20/09/2019,"35,606.90",0.00,GBP
Supplier Invoice: SIN-00048160,SIN-00048160,Innovate UK,Approved,EVINCE TECHNOLOGY LTD,,13/09/2019,20/09/2019,"47,295.95",0.00,GBP
Supplier Invoice: SIN-00048159,SIN-00048159,Innovate UK,Approved,CITY SCIENCE CORPORATION LIMITED,,13/09/2019,20/09/2019,"69,502.76",0.00,GBP
Supplier Invoice: SIN-00048156,SIN-00048156,Innovate UK,Approved,AMBIENTAL TECHNICAL SOLUTIONS LIMITED,,13/09/2019,20/09/2019,"32,171.00",0.00,GBP
Supplier Invoice: SIN-00048153,SIN-00048153,Innovate UK,Approved,BIOPAXIUM TECHNOLOGIES LIMITED,,13/09/2019,20/09/2019,"75,224.35",0.00,GBP
Supplier Invoice: SIN-00048152,SIN-00048152,Innovate UK,Approved,Secure Harvests Ltd,,13/09/2019,20/09/2019,"49,025.81",0.00,GBP
Supplier Invoice: SIN-00048149,SIN-00048149,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,13/09/2019,20/09/2019,"1,174,113.00",0.00,GBP
Supplier Invoice: SIN-00048148,SIN-00048148,Innovate UK,Approved,KRAYDEL LIMITED,,13/09/2019,20/09/2019,"47,364.21",0.00,GBP
Supplier Invoice: SIN-00048146,SIN-00048146,Innovate UK,Approved,NHS Blood and Transplant,,13/09/2019,20/09/2019,"27,524.78",0.00,GBP
Supplier Invoice: SIN-00048144,SIN-00048144,Innovate UK,Approved,GRAVITRICITY LIMITED,,13/09/2019,20/09/2019,"46,636.83",0.00,GBP
Supplier Invoice: SIN-00048143,SIN-00048143,Innovate UK,Approved,FORTRESS DIAGNOSTICS LIMITED,,13/09/2019,20/09/2019,"28,872.87",0.00,GBP
Supplier Invoice: SIN-00048141,SIN-00048141,Innovate UK,Approved,AXIS BIOSERVICES LIMITED,,13/09/2019,20/09/2019,"40,946.42",0.00,GBP
Supplier Invoice: SIN-00048140,SIN-00048140,Innovate UK,Approved,GREEN FUELS RESEARCH LTD,,13/09/2019,20/09/2019,"66,367.60",0.00,GBP
Supplier Invoice: SIN-00048139,SIN-00048139,Innovate UK,Approved,GENEDRIVE PLC,,13/09/2019,20/09/2019,"29,790.07",0.00,GBP
Supplier Invoice: SIN-00048136,SIN-00048136,Innovate UK,Approved,ROCKFORT ENGINEERING LTD,,13/09/2019,20/09/2019,"111,176.96",0.00,GBP
Supplier Invoice: SIN-00048135,SIN-00048135,Innovate UK,Approved,KW SPECIAL PROJECTS LIMITED,,13/09/2019,20/09/2019,"58,129.28",0.00,GBP
Supplier Invoice: SIN-00048134,SIN-00048134,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,13/09/2019,20/09/2019,"777,329.00",0.00,GBP
Supplier Invoice: SIN-00048118,SIN-00048118,Innovate UK,Approved,UCL,,13/09/2019,20/09/2019,"41,926.55",0.00,GBP
Supplier Invoice: SIN-00048112,SIN-00048112,Innovate UK,Approved,HATCH APPS LTD,,13/09/2019,20/09/2019,"29,090.49",0.00,GBP
Supplier Invoice: SIN-00048110,SIN-00048110,Innovate UK,Approved,ATWELL INTERNATIONAL LIMITED,,13/09/2019,20/09/2019,"32,390.39",0.00,GBP
Supplier Invoice: SIN-00048107,SIN-00048107,Innovate UK,Approved,Entotem Limited,,13/09/2019,20/09/2019,"41,352.80",0.00,GBP
Supplier Invoice: SIN-00048103,SIN-00048103,Innovate UK,Approved,DYNAMIQ ENGINEERING LIMITED,,13/09/2019,20/09/2019,"66,999.73",0.00,GBP
Supplier Invoice: SIN-00048102,SIN-00048102,Innovate UK,Approved,KORTICAL LTD,,13/09/2019,20/09/2019,"137,698.59",0.00,GBP
Supplier Invoice: SIN-00048098,SIN-00048098,Innovate UK,Approved,SPECTRA ANALYTICS LIMITED,,13/09/2019,20/09/2019,"52,490.72",0.00,GBP
Supplier Invoice: SIN-00048096,SIN-00048096,Innovate UK,Approved,MEDIDESIGN LIMITED,,13/09/2019,20/09/2019,"33,308.05",0.00,GBP
Supplier Invoice: SIN-00048094,SIN-00048094,Innovate UK,Approved,ARCHIPELAGO TECHNOLOGY GROUP LTD,,13/09/2019,20/09/2019,"59,755.03",0.00,GBP
Supplier Invoice: SIN-00048092,SIN-00048092,Innovate UK,Approved,DOMAINEX LTD,,13/09/2019,20/09/2019,"46,503.71",0.00,GBP
Supplier Invoice: SIN-00048088,SIN-00048088,Innovate UK,Approved,DYNEX SEMICONDUCTOR LIMITED,,13/09/2019,20/09/2019,"34,242.33",0.00,GBP
Supplier Invoice: SIN-00048086,SIN-00048086,Innovate UK,Approved,ZAPGO LTD,,13/09/2019,20/09/2019,"86,783.85",0.00,GBP
Supplier Invoice: SIN-00048083,SIN-00048083,Innovate UK,Approved,ALMAC DISCOVERY LIMITED,,13/09/2019,20/09/2019,"90,293.53",0.00,GBP
Supplier Invoice: SIN-00048080,SIN-00048080,Innovate UK,Approved,DELTA MOTORSPORT LTD,,13/09/2019,20/09/2019,"296,677.36",0.00,GBP
Supplier Invoice: SIN-00048077,SIN-00048077,Innovate UK,Approved,ECHION TECHNOLOGIES LTD,,13/09/2019,20/09/2019,"116,713.14",0.00,GBP
Supplier Invoice: SIN-00048075,SIN-00048075,Innovate UK,Approved,Agility Sciences Limited,,13/09/2019,20/09/2019,"32,298.40",0.00,GBP
Supplier Invoice: SIN-00048070,SIN-00048070,Innovate UK,Approved,Wrightbus Limited,,13/09/2019,20/09/2019,"43,602.53",0.00,GBP
Supplier Invoice: SIN-00048068,SIN-00048068,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,13/09/2019,20/09/2019,"55,662.69",0.00,GBP
Supplier Invoice: SIN-00048062,SIN-00048062,Innovate UK,Approved,The Natural History Museum,,13/09/2019,20/09/2019,"32,070.88",0.00,GBP
Supplier Invoice: SIN-00048061,SIN-00048061,Innovate UK,Approved,CORNISH LITHIUM LTD,,13/09/2019,20/09/2019,"26,522.48",0.00,GBP
Supplier Invoice: SIN-00048060,SIN-00048060,Innovate UK,Approved,Short Brothers PLC,,13/09/2019,20/09/2019,"228,223.13",0.00,GBP
Supplier Invoice: SIN-00048058,SIN-00048058,Innovate UK,Approved,ASHWOODS ELECTRIC MOTORS LIMITED,,13/09/2019,20/09/2019,"182,104.35",0.00,GBP
Supplier Invoice: SIN-00048053,SIN-00048053,Innovate UK,Approved,PRECISION DECISIONS LIMITED,,13/09/2019,20/09/2019,"27,847.58",0.00,GBP
Supplier Invoice: SIN-00048052,SIN-00048052,Innovate UK,Approved,PQShield Ltd,,13/09/2019,20/09/2019,"87,338.48",0.00,GBP
Supplier Invoice: SIN-00048047,SIN-00048047,Innovate UK,Approved,FUSION PROCESSING LTD,,13/09/2019,20/09/2019,"114,001.40",0.00,GBP
Supplier Invoice: SIN-00048046,SIN-00048046,Innovate UK,Approved,TELERAIL NETWORKS LTD,,13/09/2019,20/09/2019,"26,886.54",0.00,GBP
Supplier Invoice: SIN-00048044,SIN-00048044,Innovate UK,Approved,OPEN DATA INSTITUTE,,13/09/2019,20/09/2019,"177,225.00",0.00,GBP
Supplier Invoice: SIN-00048041,SIN-00048041,Innovate UK,Approved,STABILITECH LTD,,13/09/2019,20/09/2019,"337,118.85",0.00,GBP
Supplier Invoice: SIN-00048040,SIN-00048040,Innovate UK,Approved,GRANTA DESIGN LTD,,13/09/2019,20/09/2019,"30,153.42",0.00,GBP
Supplier Invoice: SIN-00048039,SIN-00048039,Innovate UK,Approved,POTENZA TECHNOLOGY LTD,,13/09/2019,20/09/2019,"90,356.20",0.00,GBP
Supplier Invoice: SIN-00048038,SIN-00048038,Innovate UK,Approved,ATS APPLIED TECH SYSTEMS LTD.,,13/09/2019,20/09/2019,"59,023.55",0.00,GBP
Supplier Invoice: SIN-00048037,SIN-00048037,Innovate UK,Approved,BRUNEL UNIVERSITY,,13/09/2019,20/09/2019,"40,477.80",0.00,GBP
Supplier Invoice: SIN-00048036,SIN-00048036,Innovate UK,Approved,MOM INCUBATORS LTD.,,13/09/2019,20/09/2019,"97,894.69",0.00,GBP
Supplier Invoice: SIN-00048032,SIN-00048032,Innovate UK,Approved,ARIEL LTD � �,,13/09/2019,20/09/2019,"55,445.47",0.00,GBP
Supplier Invoice: SIN-00048030,SIN-00048030,Innovate UK,Approved,THE EDEN TRUST,,13/09/2019,20/09/2019,"61,149.93",0.00,GBP
Supplier Invoice: SIN-00048029,SIN-00048029,Innovate UK,Approved,THE EDEN TRUST,,13/09/2019,20/09/2019,"48,179.15",0.00,GBP
Supplier Invoice: SIN-00048028,SIN-00048028,Innovate UK,Approved,UPSIDE ENERGY LTD,,13/09/2019,20/09/2019,"31,070.64",0.00,GBP
Supplier Invoice: SIN-00048022,SIN-00048022,Innovate UK,Approved,Satavia Limited,,13/09/2019,20/09/2019,"67,971.12",0.00,GBP
Supplier Invoice: SIN-00048020,SIN-00048020,Innovate UK,Approved,BAY PHOTONICS LTD,,13/09/2019,20/09/2019,"33,685.39",0.00,GBP
Supplier Invoice: SIN-00048017,SIN-00048017,Innovate UK,Approved,UNIVERSITY OF BATH,,13/09/2019,20/09/2019,"26,110.03",0.00,GBP
Supplier Invoice: SIN-00048015,SIN-00048015,Innovate UK,Approved,OPTOSCRIBE LIMITED,,13/09/2019,20/09/2019,"37,456.28",0.00,GBP
Supplier Invoice: SIN-00048014,SIN-00048014,Innovate UK,Approved,CRANFIELD UNIVERSITY,,13/09/2019,20/09/2019,"148,392.52",0.00,GBP
Supplier Invoice: SIN-00048013,SIN-00048013,Innovate UK,Approved,UNIPART POWERTRAIN APPLICATIONS LTD,,13/09/2019,20/09/2019,"88,550.65",0.00,GBP
Supplier Invoice: SIN-00048012,SIN-00048012,Innovate UK,Approved,OXFORD HEARTBEAT LTD,,13/09/2019,20/09/2019,"61,165.66",0.00,GBP
Supplier Invoice: SIN-00048010,SIN-00048010,Innovate UK,Approved,POWERVAULT LTD,,13/09/2019,20/09/2019,"35,328.28",0.00,GBP
Supplier Invoice: SIN-00048006,SIN-00048006,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,13/09/2019,20/09/2019,"36,378.83",0.00,GBP
Supplier Invoice: SIN-00048005,SIN-00048005,Innovate UK,Approved,UNIVERSITY OF OXFORD,,13/09/2019,20/09/2019,"63,947.80",0.00,GBP
Supplier Invoice: SIN-00048003,SIN-00048003,Innovate UK,Approved,FROG BIKES,,13/09/2019,20/09/2019,"50,389.16",0.00,GBP
Supplier Invoice: SIN-00048001,SIN-00048001,Innovate UK,Approved,COBRA BIOLOGICS LTD,,13/09/2019,20/09/2019,"85,399.61",0.00,GBP
Supplier Invoice: SIN-00047997,SIN-00047997,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,13/09/2019,20/09/2019,"53,653.40",0.00,GBP
Supplier Invoice: SIN-00047996,SIN-00047996,Innovate UK,Approved,OUR PATH LTD,,13/09/2019,20/09/2019,"41,468.16",0.00,GBP
Supplier Invoice: SIN-00047995,SIN-00047995,Innovate UK,Approved,Knowledge Transfer Network Ltd,,13/09/2019,20/09/2019,"30,190.16",0.00,GBP
Supplier Invoice: SIN-00047994,SIN-00047994,Innovate UK,Approved,Greater Manchester Combined Authority,,13/09/2019,20/09/2019,"26,759.00",0.00,GBP
Supplier Invoice: SIN-00047993,SIN-00047993,Innovate UK,Approved,SOLICITORS REGULATION AUTHORITY,,13/09/2019,20/09/2019,"73,998.51",0.00,GBP
Supplier Invoice: SIN-00047991,SIN-00047991,Innovate UK,Approved,NEUROCONCISE LTD,,13/09/2019,20/09/2019,"45,043.66",0.00,GBP
Supplier Invoice: SIN-00047990,SIN-00047990,Innovate UK,Approved,HORIBA MIRA LTD,,13/09/2019,20/09/2019,"71,525.79",0.00,GBP
Supplier Invoice: SIN-00047988,SIN-00047988,Innovate UK,Approved,WESTFIELD SPORTS CARS LTD,,13/09/2019,20/09/2019,"31,134.13",0.00,GBP
Supplier Invoice: SIN-00047987,SIN-00047987,Innovate UK,Approved,CASTALUM LIMITED,,13/09/2019,20/09/2019,"27,916.22",0.00,GBP
Supplier Invoice: SIN-00047980,SIN-00047980,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,13/09/2019,20/09/2019,"35,332.95",0.00,GBP
Supplier Invoice: SIN-00047979,SIN-00047979,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,13/09/2019,20/09/2019,"111,648.89",0.00,GBP
Supplier Invoice: SIN-00047975,SIN-00047975,Innovate UK,Approved,GNEWT CARGO LIMITED,,13/09/2019,20/09/2019,"81,568.60",0.00,GBP
Supplier Invoice: SIN-00047973,SIN-00047973,Innovate UK,Approved,Ricardo UK Ltd,,13/09/2019,20/09/2019,"26,067.19",0.00,GBP
Supplier Invoice: SIN-00047968,SIN-00047968,Innovate UK,Approved,Macusoft Ltd,,13/09/2019,20/09/2019,"25,774.65",0.00,GBP
Supplier Invoice: SIN-00047966,SIN-00047966,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,13/09/2019,20/09/2019,"29,609.34",0.00,GBP
Supplier Invoice: SIN-00047963,SIN-00047963,Innovate UK,Approved,Habitat Energy Ltd,,13/09/2019,20/09/2019,"80,123.83",0.00,GBP
Supplier Invoice: SIN-00047956,SIN-00047956,Innovate UK,Approved,AMBIENTAL TECHNICAL SOLUTIONS LIMITED,,13/09/2019,20/09/2019,"33,898.69",0.00,GBP
Supplier Invoice: SIN-00047955,SIN-00047955,Innovate UK,Approved,UNIVERSITY OF WARWICK,,13/09/2019,20/09/2019,"29,816.37",0.00,GBP
Supplier Invoice: SIN-00047948,SIN-00047948,Innovate UK,Approved,University of Warwick,,13/09/2019,20/09/2019,"36,435.78",0.00,GBP
Supplier Invoice: SIN-00047945,SIN-00047945,Innovate UK,Approved,CONSTELLIUM UK LIMITED,,13/09/2019,20/09/2019,"64,842.94",0.00,GBP
Supplier Invoice: SIN-00047935,SIN-00047935,Innovate UK,Approved,REACT AI LTD,,13/09/2019,20/09/2019,"25,422.68",0.00,GBP
Supplier Invoice: SIN-00047934,SIN-00047934,Innovate UK,Approved,ULTRATEC LIMITED,,13/09/2019,20/09/2019,"59,952.85",0.00,GBP
Supplier Invoice: SIN-00047933,SIN-00047933,Innovate UK,Approved,Plant Integrity Ltd,,13/09/2019,20/09/2019,"45,487.50",0.00,GBP
Supplier Invoice: SIN-00047932,SIN-00047932,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,13/09/2019,20/09/2019,"106,323.53",0.00,GBP
Supplier Invoice: SIN-00047931,SIN-00047931,Innovate UK,Approved,AUTOLUS LIMITED,,13/09/2019,20/09/2019,"58,958.59",0.00,GBP
Supplier Invoice: SIN-00047929,SIN-00047929,Innovate UK,Approved,TRAKCEL LIMITED,,13/09/2019,20/09/2019,"125,936.11",0.00,GBP
Supplier Invoice: SIN-00047924,SIN-00047924,Innovate UK,Approved,SOLAR READY LTD,,13/09/2019,20/09/2019,"45,488.30",0.00,GBP
Supplier Invoice: SIN-00047920,SIN-00047920,Innovate UK,Approved,AUTOLUS LIMITED,,13/09/2019,20/09/2019,"86,015.95",0.00,GBP
Supplier Invoice: SIN-00047913,SIN-00047913,Innovate UK,Approved,Wrightbus Limited,,13/09/2019,20/09/2019,"52,934.21",0.00,GBP
Supplier Invoice: SIN-00047910,SIN-00047910,Innovate UK,Approved,ITM POWER (TRADING) LTD,,13/09/2019,20/09/2019,"103,120.79",0.00,GBP
Supplier Invoice: SIN-00047909,SIN-00047909,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,13/09/2019,20/09/2019,"125,344.20",0.00,GBP
