Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00061885,SIN-00061885,Innovate UK,Approved,SUNDANCE MULTIPROCESSOR TECHNOLOGY LIMITED,,24/01/2020,31/01/2020,"25,676.40",0.00,GBP
Supplier Invoice: SIN-00061879,SIN-00061879,Innovate UK,Approved,OIL AND GAS AUTHORITY,,24/01/2020,31/01/2020,"42,400.00",0.00,GBP
Supplier Invoice: SIN-00061876,SIN-00061876,Innovate UK,Approved,Maritime and Coastguard Agency,,24/01/2020,31/01/2020,"135,229.11",0.00,GBP
Supplier Invoice: SIN-00061875,SIN-00061875,Innovate UK,Approved,INGENZA LIMITED,,24/01/2020,31/01/2020,"36,240.75",0.00,GBP
Supplier Invoice: SIN-00061874,SIN-00061874,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,24/01/2020,31/01/2020,"124,779.17",0.00,GBP
Supplier Invoice: SIN-00061873,SIN-00061873,Innovate UK,Approved,BIOFIDELITY LTD,,24/01/2020,31/01/2020,"224,238.67",0.00,GBP
Supplier Invoice: SIN-00061872,SIN-00061872,Innovate UK,Approved,Pico Technology Limited,,24/01/2020,31/01/2020,"40,111.00",0.00,GBP
Supplier Invoice: SIN-00061869,SIN-00061869,Innovate UK,Approved,Artonezero Limited,,24/01/2020,31/01/2020,"89,902.00",0.00,GBP
Supplier Invoice: SIN-00061868,SIN-00061868,Innovate UK,Approved,Contilio Ltd,,24/01/2020,31/01/2020,"72,048.22",0.00,GBP
Supplier Invoice: SIN-00061867,SIN-00061867,Innovate UK,Approved,INTELLIGENT VOICE LIMITED,,24/01/2020,31/01/2020,"65,550.78",0.00,GBP
Supplier Invoice: SIN-00061863,SIN-00061863,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,24/01/2020,31/01/2020,"136,517.99",0.00,GBP
Supplier Invoice: SIN-00061862,SIN-00061862,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,24/01/2020,31/01/2020,"9,494,172.15",0.00,GBP
Supplier Invoice: SIN-00061861,SIN-00061861,Innovate UK,Approved,Ingram Networks Ltd,,24/01/2020,31/01/2020,"39,187.27",0.00,GBP
Supplier Invoice: SIN-00061860,SIN-00061860,Innovate UK,Approved,HSSMI LTD,,24/01/2020,31/01/2020,"146,224.09",0.00,GBP
Supplier Invoice: SIN-00061859,SIN-00061859,Innovate UK,Approved,Zayndu Limited,,24/01/2020,31/01/2020,"56,327.60",0.00,GBP
Supplier Invoice: SIN-00061858,SIN-00061858,Innovate UK,Approved,TRI-WALL UK LIMITED,,24/01/2020,31/01/2020,"107,687.33",0.00,GBP
Supplier Invoice: SIN-00061857,SIN-00061857,Innovate UK,Approved,HSSMI LIMITED,,24/01/2020,31/01/2020,"171,064.45",0.00,GBP
Supplier Invoice: SIN-00061855,SIN-00061855,Innovate UK,Approved,UNIPART POWERTRAIN APPLICATIONS LTD,,24/01/2020,31/01/2020,"27,812.20",0.00,GBP
Supplier Invoice: SIN-00061853,SIN-00061853,Innovate UK,Approved,BREEDR LIMITED,,24/01/2020,31/01/2020,"55,107.46",0.00,GBP
Supplier Invoice: SIN-00061852,SIN-00061852,Innovate UK,Approved,DEREGALLERA LTD,,24/01/2020,31/01/2020,"26,434.14",0.00,GBP
Supplier Invoice: SIN-00061851,SIN-00061851,Innovate UK,Approved,De Montfort University,,24/01/2020,31/01/2020,"26,704.94",0.00,GBP
Supplier Invoice: SIN-00061850,SIN-00061850,Innovate UK,Approved,ADVIZZO LIMITED,,24/01/2020,31/01/2020,"56,461.05",0.00,GBP
Supplier Invoice: SIN-00061846,SIN-00061846,Innovate UK,Approved,PASSIVSYSTEMS LIMITED,,24/01/2020,31/01/2020,"26,828.84",0.00,GBP
Supplier Invoice: SIN-00061844,SIN-00061844,Innovate UK,Approved,Destiny Pharma PLC,,24/01/2020,31/01/2020,"36,689.55",0.00,GBP
Supplier Invoice: SIN-00061843,SIN-00061843,Innovate UK,Approved,SUGAR CREATIVE STUDIO LIMITED,,24/01/2020,31/01/2020,"77,149.10",0.00,GBP
Supplier Invoice: SIN-00061841,SIN-00061841,Innovate UK,Approved,Royal Shakespeare Company,,24/01/2020,31/01/2020,"124,163.00",0.00,GBP
Supplier Invoice: SIN-00061840,SIN-00061840,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,24/01/2020,31/01/2020,"1,001,439.88",0.00,GBP
Supplier Invoice: SIN-00061836,SIN-00061836,Innovate UK,Approved,ADS GROUP LTD,,24/01/2020,31/01/2020,"180,845.86",0.00,GBP
Supplier Invoice: SIN-00061835,SIN-00061835,Innovate UK,Approved,ADS GROUP LTD,,24/01/2020,31/01/2020,"46,154.24",0.00,GBP
Supplier Invoice: SIN-00061834,SIN-00061834,Innovate UK,Approved,ADS GROUP LTD,,24/01/2020,31/01/2020,"27,673.45",0.00,GBP
Supplier Invoice: SIN-00061831,SIN-00061831,Innovate UK,Approved,YASA Limited,,24/01/2020,31/01/2020,"116,618.80",0.00,GBP
Supplier Invoice: SIN-00061824,SIN-00061824,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,24/01/2020,31/01/2020,"144,742.29",0.00,GBP
Supplier Invoice: SIN-00061822,SIN-00061822,Innovate UK,Approved,GRID SMARTER CITIES LTD,,24/01/2020,31/01/2020,"94,633.59",0.00,GBP
Supplier Invoice: SIN-00061819,SIN-00061819,Innovate UK,Approved,Air Control Entech Limited,,24/01/2020,31/01/2020,"31,434.89",0.00,GBP
Supplier Invoice: SIN-00061817,SIN-00061817,Innovate UK,Approved,Durham University,,24/01/2020,31/01/2020,"28,623.54",0.00,GBP
Supplier Invoice: SIN-00061816,SIN-00061816,Innovate UK,Approved,BARRNON LTD,,24/01/2020,31/01/2020,"158,515.22",0.00,GBP
Supplier Invoice: SIN-00061813,SIN-00061813,Innovate UK,Approved,CRYOGATT SYSTEMS LIMITED,,24/01/2020,31/01/2020,"60,034.36",0.00,GBP
Supplier Invoice: SIN-00061811,SIN-00061811,Innovate UK,Approved,THARSUS LIMITED,,24/01/2020,31/01/2020,"32,655.04",0.00,GBP
Supplier Invoice: SIN-00061808,SIN-00061808,Innovate UK,Approved,ROMAX TECHNOLOGY LTD,,24/01/2020,31/01/2020,"40,318.50",0.00,GBP
Supplier Invoice: SIN-00061807,SIN-00061807,Innovate UK,Approved,Queen's University of Belfast,,24/01/2020,31/01/2020,"65,886.15",0.00,GBP
Supplier Invoice: SIN-00061806,SIN-00061806,Innovate UK,Approved,IPROOV RESEARCH LIMITED,,24/01/2020,31/01/2020,"48,782.25",0.00,GBP
Supplier Invoice: SIN-00061805,SIN-00061805,Innovate UK,Approved,University of Portsmouth,,24/01/2020,31/01/2020,"31,662.44",0.00,GBP
Supplier Invoice: SIN-00061804,SIN-00061804,Innovate UK,Approved,PARAGRAF LIMITED,,24/01/2020,31/01/2020,"39,163.79",0.00,GBP
Supplier Invoice: SIN-00061803,SIN-00061803,Innovate UK,Approved,APPLIED NANODETECTORS LIMITED,,24/01/2020,31/01/2020,"30,706.17",0.00,GBP
Supplier Invoice: SIN-00061801,SIN-00061801,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,24/01/2020,31/01/2020,"25,545.72",0.00,GBP
Supplier Invoice: SIN-00061799,SIN-00061799,Innovate UK,Approved,The Bio Nano Centre Ltd,,24/01/2020,31/01/2020,"45,335.92",0.00,GBP
Supplier Invoice: SIN-00061796,SIN-00061796,Innovate UK,Approved,University of Edinburgh,,24/01/2020,31/01/2020,"149,477.47",0.00,GBP
Supplier Invoice: SIN-00061794,SIN-00061794,Innovate UK,Approved,MOLOGIC LTD,,24/01/2020,31/01/2020,"182,174.00",0.00,GBP
Supplier Invoice: SIN-00061791,SIN-00061791,Innovate UK,Approved,EVONETIX LTD,,24/01/2020,31/01/2020,"54,791.14",0.00,GBP
Supplier Invoice: SIN-00061790,SIN-00061790,Innovate UK,Approved,G-volution Limited,,24/01/2020,31/01/2020,"116,542.91",0.00,GBP
Supplier Invoice: SIN-00061786,SIN-00061786,Innovate UK,Approved,IGNITE DATA LIMITED,,24/01/2020,31/01/2020,"74,652.61",0.00,GBP
Supplier Invoice: SIN-00061784,SIN-00061784,Innovate UK,Approved,CRYSTEC LTD,,24/01/2020,31/01/2020,"45,182.32",0.00,GBP
Supplier Invoice: SIN-00061781,SIN-00061781,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,24/01/2020,31/01/2020,"28,441.61",0.00,GBP
Supplier Invoice: SIN-00061779,SIN-00061779,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,24/01/2020,31/01/2020,"52,644.54",0.00,GBP
Supplier Invoice: SIN-00061778,SIN-00061778,Innovate UK,Approved,JINGO JUICE LIMITED,,24/01/2020,31/01/2020,"50,303.00",0.00,GBP
Supplier Invoice: SIN-00061774,SIN-00061774,Innovate UK,Approved,Newcastle University,,24/01/2020,31/01/2020,"64,694.10",0.00,GBP
Supplier Invoice: SIN-00061773,SIN-00061773,Innovate UK,Approved,Cell Mogrify Ltd,,24/01/2020,31/01/2020,"69,571.56",0.00,GBP
Supplier Invoice: SIN-00061771,SIN-00061771,Innovate UK,Approved,ROSS ROBOTICS LIMITED,,24/01/2020,31/01/2020,"94,395.17",0.00,GBP
Supplier Invoice: SIN-00061770,SIN-00061770,Innovate UK,Approved,SENSE BIODETECTION LIMITED,,24/01/2020,31/01/2020,"134,499.07",0.00,GBP
Supplier Invoice: SIN-00061769,SIN-00061769,Innovate UK,Approved,RISE FINANCIAL TECHNOLOGIES LTD,,24/01/2020,31/01/2020,"40,532.73",0.00,GBP
Supplier Invoice: SIN-00061768,SIN-00061768,Innovate UK,Approved,POTENZA TECHNOLOGY LIMITED,,24/01/2020,31/01/2020,"31,094.91",0.00,GBP
Supplier Invoice: SIN-00061767,SIN-00061767,Innovate UK,Approved,Arterius Limited,,24/01/2020,31/01/2020,"62,853.23",0.00,GBP
Supplier Invoice: SIN-00061765,SIN-00061765,Innovate UK,Approved,PERCEPTUAL ROBOTICS LTD,,24/01/2020,31/01/2020,"41,388.63",0.00,GBP
Supplier Invoice: SIN-00061763,SIN-00061763,Innovate UK,Approved,LIFELINE FIRE AND SAFETY SYSTEMS LIMITED,,24/01/2020,31/01/2020,"57,366.61",0.00,GBP
Supplier Invoice: SIN-00061760,SIN-00061760,Innovate UK,Approved,Cardiff University,,24/01/2020,31/01/2020,"27,102.92",0.00,GBP
Supplier Invoice: SIN-00061759,SIN-00061759,Innovate UK,Approved,HIVELOGIC LTD,,24/01/2020,31/01/2020,"121,967.59",0.00,GBP
Supplier Invoice: SIN-00061757,SIN-00061757,Innovate UK,Approved,ScanLAB Projects LTD,,24/01/2020,31/01/2020,"50,907.42",0.00,GBP
Supplier Invoice: SIN-00061756,SIN-00061756,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LIMITED,,24/01/2020,31/01/2020,"61,569.85",0.00,GBP
Supplier Invoice: SIN-00061755,SIN-00061755,Innovate UK,Approved,LAUNCHPAD RECRUITS LTD,,24/01/2020,31/01/2020,"45,193.44",0.00,GBP
Supplier Invoice: SIN-00061754,SIN-00061754,Innovate UK,Approved,Satellite Applications Catapult Ltd,,24/01/2020,31/01/2020,"99,835.09",0.00,GBP
Supplier Invoice: SIN-00061752,SIN-00061752,Innovate UK,Approved,HORIBA MIRA LTD,,24/01/2020,31/01/2020,"3,770,471.85",0.00,GBP
Supplier Invoice: SIN-00061750,SIN-00061750,Innovate UK,Approved,TBG SOLUTIONS LIMITED,,24/01/2020,31/01/2020,"30,575.41",0.00,GBP
Supplier Invoice: SIN-00061747,SIN-00061747,Innovate UK,Approved,GOMMYR POWER NETWORKS LIMITED,,24/01/2020,31/01/2020,"25,005.32",0.00,GBP
Supplier Invoice: SIN-00061742,SIN-00061742,Innovate UK,Approved,ELEARNING STUDIOS LTD,,24/01/2020,31/01/2020,"35,166.89",0.00,GBP
Supplier Invoice: SIN-00061735,SIN-00061735,Innovate UK,Approved,LAT WATER LTD,,24/01/2020,31/01/2020,"52,269.58",0.00,GBP
Supplier Invoice: SIN-00061729,SIN-00061729,Innovate UK,Approved,FILMTIKI LIMITED,,24/01/2020,31/01/2020,"36,360.52",0.00,GBP
Supplier Invoice: SIN-00061728,SIN-00061728,Innovate UK,Approved,IMMETACYTE LTD,,24/01/2020,31/01/2020,"151,911.59",0.00,GBP
Supplier Invoice: SIN-00061726,SIN-00061726,Innovate UK,Approved,KPAD LTD,,24/01/2020,31/01/2020,"31,245.80",0.00,GBP
Supplier Invoice: SIN-00061725,SIN-00061725,Innovate UK,Approved,OIL AND GAS AUTHORITY,,24/01/2020,31/01/2020,"80,000.00",0.00,GBP
Supplier Invoice: SIN-00061724,SIN-00061724,Innovate UK,Approved,BIOS HEALTH LTD,,24/01/2020,31/01/2020,"55,835.00",0.00,GBP
Supplier Invoice: SIN-00061721,SIN-00061721,Innovate UK,Approved,SPRINT ELECTRIC LIMITED,,24/01/2020,31/01/2020,"45,659.54",0.00,GBP
Supplier Invoice: SIN-00061703,SIN-00061703,Innovate UK,Approved,XERION HEALTHCARE LIMITED,,24/01/2020,31/01/2020,"88,911.11",0.00,GBP
Supplier Invoice: SIN-00061696,SIN-00061696,Innovate UK,Approved,Lunac,,24/01/2020,31/01/2020,"132,656.96",0.00,GBP
Supplier Invoice: SIN-00061688,SIN-00061688,Innovate UK,Approved,Ilika Technologies Limited,,24/01/2020,31/01/2020,"61,936.03",0.00,GBP
Supplier Invoice: SIN-00061684,SIN-00061684,Innovate UK,Approved,BRAINTRAIN2020 LIMITED,,24/01/2020,31/01/2020,"52,465.31",0.00,GBP
Supplier Invoice: SIN-00061680,SIN-00061680,Innovate UK,Approved,Brunel University London,,24/01/2020,31/01/2020,"110,215.06",0.00,GBP
Supplier Invoice: SIN-00061679,SIN-00061679,Innovate UK,Approved,Maze Theory Limited,,24/01/2020,31/01/2020,"57,512.20",0.00,GBP
Supplier Invoice: SIN-00061678,SIN-00061678,Innovate UK,Approved,CLEVER SWEETS LIMITED,,24/01/2020,31/01/2020,"27,252.40",0.00,GBP
Supplier Invoice: SIN-00061674,SIN-00061674,Innovate UK,Approved,DIREK LTD,,24/01/2020,31/01/2020,"32,588.50",0.00,GBP
Supplier Invoice: SIN-00061664,SIN-00061664,Innovate UK,Approved,SUSTAINABLE PIPELINE SYSTEMS LTD,,24/01/2020,31/01/2020,"77,890.06",0.00,GBP
Supplier Invoice: SIN-00061652,SIN-00061652,Innovate UK,Approved,University of Derby,,24/01/2020,31/01/2020,"26,735.01",0.00,GBP
Supplier Invoice: SIN-00061651,SIN-00061651,Innovate UK,Approved,University of Oxford,,24/01/2020,31/01/2020,"37,835.65",0.00,GBP
Supplier Invoice: SIN-00061647,SIN-00061647,Innovate UK,Approved,URBAN INTEGRATED LTD,,24/01/2020,31/01/2020,"93,373.23",0.00,GBP
Supplier Invoice: SIN-00061641,SIN-00061641,Innovate UK,Approved,RAPITA SYSTEMS LIMITED,,24/01/2020,31/01/2020,"39,855.95",0.00,GBP
Supplier Invoice: SIN-00061639,SIN-00061639,Innovate UK,Approved,OXIS ENERGY LTD,,24/01/2020,31/01/2020,"270,354.52",0.00,GBP
Supplier Invoice: SIN-00061638,SIN-00061638,Innovate UK,Approved,SENSAT SURVEYING LTD,,24/01/2020,31/01/2020,"28,335.72",0.00,GBP
Supplier Invoice: SIN-00061637,SIN-00061637,Innovate UK,Approved,NCC OPERATIONS LTD,,24/01/2020,31/01/2020,"25,512.75",0.00,GBP
Supplier Invoice: SIN-00061634,SIN-00061634,Innovate UK,Approved,Newcastle University,,24/01/2020,31/01/2020,"42,897.16",0.00,GBP
Supplier Invoice: SIN-00061628,SIN-00061628,Innovate UK,Approved,PROJECT ANDIAMO LTD,,24/01/2020,31/01/2020,"65,354.34",0.00,GBP
Supplier Invoice: SIN-00061627,SIN-00061627,Innovate UK,Approved,NCC OPERATIONS LIMITED,,24/01/2020,31/01/2020,"1,781,811.89",0.00,GBP
Supplier Invoice: SIN-00061624,SIN-00061624,Innovate UK,Approved,KUEHNE+NAGEL,,24/01/2020,31/01/2020,"26,113.39",0.00,GBP
Supplier Invoice: SIN-00061622,SIN-00061622,Innovate UK,Approved,VICON MOTION SYSTEMS LTD,,24/01/2020,31/01/2020,"63,498.07",0.00,GBP
Supplier Invoice: SIN-00061621,SIN-00061621,Innovate UK,Approved,Queen's University of Belfast,,24/01/2020,31/01/2020,"96,984.11",0.00,GBP
Supplier Invoice: SIN-00061613,SIN-00061613,Innovate UK,Approved,TRANSPORT FOR GREATER MANCHESTER,,24/01/2020,31/01/2020,"55,949.75",0.00,GBP
Supplier Invoice: SIN-00061611,SIN-00061611,Innovate UK,Approved,University of Sheffield,,24/01/2020,31/01/2020,"38,284.31",0.00,GBP
Supplier Invoice: SIN-00061610,SIN-00061610,Innovate UK,Approved,University of Oxford,,24/01/2020,31/01/2020,"41,922.01",0.00,GBP
Supplier Invoice: SIN-00061609,SIN-00061609,Innovate UK,Approved,THE UNIVERSITY OF NOTTINGHAM,,24/01/2020,31/01/2020,"29,523.13",0.00,GBP
Supplier Invoice: SIN-00061607,SIN-00061607,Innovate UK,Approved,Queen's University of Belfast,,24/01/2020,31/01/2020,"34,786.62",0.00,GBP
Supplier Invoice: SIN-00061604,SIN-00061604,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,24/01/2020,31/01/2020,"99,408.09",0.00,GBP
Supplier Invoice: SIN-00061601,SIN-00061601,Innovate UK,Approved,University of Oxford,,24/01/2020,31/01/2020,"42,219.47",0.00,GBP
Supplier Invoice: SIN-00061597,SIN-00061597,Innovate UK,Approved,MEGGITT AEROSPACE LTD,,24/01/2020,31/01/2020,"306,986.99",0.00,GBP
Supplier Invoice: SIN-00061585,SIN-00061585,Innovate UK,Approved,Aviation Works Ltd,,23/01/2020,30/01/2020,"69,958.36",0.00,GBP
Supplier Invoice: SIN-00061582,SIN-00061582,Innovate UK,Approved,MERSEY CARE NHS FOUNDATION TRUST,,23/01/2020,30/01/2020,"31,463.00",0.00,GBP
Supplier Invoice: SIN-00061530,SIN-00061530,Innovate UK,Approved,RIMO CAPITAL LTD,,23/01/2020,30/01/2020,"27,426.39",0.00,GBP
Supplier Invoice: SIN-00061528,SIN-00061528,Innovate UK,Approved,OpusVL,,23/01/2020,30/01/2020,"62,782.56",0.00,GBP
Supplier Invoice: SIN-00061527,SIN-00061527,Innovate UK,Approved,MACHINE MEDICINE TECHNOLOGIES LIMITED,,23/01/2020,30/01/2020,"67,996.08",0.00,GBP
Supplier Invoice: SIN-00061525,SIN-00061525,Innovate UK,Approved,APPT LTD.,,23/01/2020,30/01/2020,"32,670.01",0.00,GBP
Supplier Invoice: SIN-00061304,SIN-00061304,Innovate UK,Approved,FINSEN TECHNOLOGIES LIMITED,,17/01/2020,24/01/2020,"31,682.03",0.00,GBP
Supplier Invoice: SIN-00061303,SIN-00061303,Innovate UK,Approved,Coventry University,,17/01/2020,24/01/2020,"81,243.63",0.00,GBP
Supplier Invoice: SIN-00061302,SIN-00061302,Innovate UK,Approved,JOINTMEDICA LIMITED,,17/01/2020,24/01/2020,"115,590.32",0.00,GBP
Supplier Invoice: SIN-00061301,SIN-00061301,Innovate UK,Approved,GENEFIRST LTD,,17/01/2020,24/01/2020,"26,794.67",0.00,GBP
Supplier Invoice: SIN-00061298,SIN-00061298,Innovate UK,Approved,AGRICOMPAS LIMITED,,17/01/2020,24/01/2020,"43,772.49",0.00,GBP
Supplier Invoice: SIN-00061297,SIN-00061297,Innovate UK,Approved,INNVOTEK LTD,,17/01/2020,24/01/2020,"38,491.17",0.00,GBP
Supplier Invoice: SIN-00061295,SIN-00061295,Innovate UK,Approved,DRIVE SYSTEM DESIGN LTD,,17/01/2020,24/01/2020,"45,277.22",0.00,GBP
Supplier Invoice: SIN-00061293,SIN-00061293,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,17/01/2020,24/01/2020,"647,660.00",0.00,GBP
Supplier Invoice: SIN-00061291,SIN-00061291,Innovate UK,Approved,QUALIS FLOW LTD,,17/01/2020,24/01/2020,"101,298.39",0.00,GBP
Supplier Invoice: SIN-00061289,SIN-00061289,Innovate UK,Approved,CAUSEWAY THERAPEUTICS LIMITED,,17/01/2020,24/01/2020,"205,496.68",0.00,GBP
Supplier Invoice: SIN-00061288,SIN-00061288,Innovate UK,Approved,CICA BIOMEDICAL LTD,,17/01/2020,24/01/2020,"39,653.51",0.00,GBP
Supplier Invoice: SIN-00061287,SIN-00061287,Innovate UK,Approved,IPSEN BIOPHARM LIMITED,,17/01/2020,24/01/2020,"32,393.80",0.00,GBP
Supplier Invoice: SIN-00061285,SIN-00061285,Innovate UK,Approved,IGEM THERAPEUTICS LIMITED,,17/01/2020,24/01/2020,"347,270.24",0.00,GBP
Supplier Invoice: SIN-00061283,SIN-00061283,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,17/01/2020,24/01/2020,"1,442,189.84",0.00,GBP
Supplier Invoice: SIN-00061280,SIN-00061280,Innovate UK,Approved,Demuris Limited,,17/01/2020,24/01/2020,"87,754.42",0.00,GBP
Supplier Invoice: SIN-00061279,SIN-00061279,Innovate UK,Approved,Smart Component Technologies Limited,,17/01/2020,24/01/2020,"132,544.87",0.00,GBP
Supplier Invoice: SIN-00061278,SIN-00061278,Innovate UK,Approved,SOLICITORS REGULATION AUTHORITY,,17/01/2020,24/01/2020,"159,792.26",0.00,GBP
Supplier Invoice: SIN-00061275,SIN-00061275,Innovate UK,Approved,University of Surrey,,17/01/2020,24/01/2020,"58,162.51",0.00,GBP
Supplier Invoice: SIN-00061271,SIN-00061271,Innovate UK,Approved,Railview Limited,,17/01/2020,24/01/2020,"121,834.25",0.00,GBP
Supplier Invoice: SIN-00061269,SIN-00061269,Innovate UK,Approved,CITY SCIENCE CORPORATION LIMITED,,17/01/2020,24/01/2020,"55,923.07",0.00,GBP
Supplier Invoice: SIN-00061267,SIN-00061267,Innovate UK,Approved,SMALL ROBOT COMPANY LIMITED,,17/01/2020,24/01/2020,"33,269.32",0.00,GBP
Supplier Invoice: SIN-00061264,SIN-00061264,Innovate UK,Approved,THE FOUNDRY VISIONMONGERS LTD.,,17/01/2020,24/01/2020,"33,606.33",0.00,GBP
Supplier Invoice: SIN-00061263,SIN-00061263,Innovate UK,Approved,Vaccines Manufacturing and Innovation Centre UK Ltd,,17/01/2020,24/01/2020,"23,927,801.48",0.00,GBP
Supplier Invoice: SIN-00061262,SIN-00061262,Innovate UK,Approved,INNOVIFY UK LTD,,17/01/2020,24/01/2020,"29,564.89",0.00,GBP
Supplier Invoice: SIN-00061255,SIN-00061255,Innovate UK,Approved,Cardiff University,,17/01/2020,24/01/2020,"26,826.69",0.00,GBP
Supplier Invoice: SIN-00061253,SIN-00061253,Innovate UK,Approved,NATIONAL INSTITUTE FOR BIOLOGICAL STANDARDS AND CONTROL,,17/01/2020,24/01/2020,"83,891.53",0.00,GBP
Supplier Invoice: SIN-00061251,SIN-00061251,Innovate UK,Approved,NANOMERICS LTD,,17/01/2020,24/01/2020,"25,053.00",0.00,GBP
Supplier Invoice: SIN-00061246,SIN-00061246,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,17/01/2020,24/01/2020,"72,877.17",0.00,GBP
Supplier Invoice: SIN-00061244,SIN-00061244,Innovate UK,Approved,CMServices Global Limited,,17/01/2020,24/01/2020,"50,892.55",0.00,GBP
Supplier Invoice: SIN-00061240,SIN-00061240,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LIMITED,,17/01/2020,24/01/2020,"46,861.14",0.00,GBP
Supplier Invoice: SIN-00061239,SIN-00061239,Innovate UK,Approved,HEADCHANNEL LIMITED,,17/01/2020,24/01/2020,"55,907.68",0.00,GBP
Supplier Invoice: SIN-00061237,SIN-00061237,Innovate UK,Approved,Hack Partners Ltd,,17/01/2020,24/01/2020,"85,064.46",0.00,GBP
Supplier Invoice: SIN-00061236,SIN-00061236,Innovate UK,Approved,FIGMENT PRODUCTIONS LIMITED,,17/01/2020,24/01/2020,"106,138.70",0.00,GBP
Supplier Invoice: SIN-00061233,SIN-00061233,Innovate UK,Approved,ETHER NDE LIMITED,,17/01/2020,24/01/2020,"28,280.18",0.00,GBP
Supplier Invoice: SIN-00061232,SIN-00061232,Innovate UK,Approved,Echopoint Medical Ltd,,17/01/2020,24/01/2020,"38,189.18",0.00,GBP
Supplier Invoice: SIN-00061231,SIN-00061231,Innovate UK,Approved,COAXIAL POWER SYSTEMS LIMITED,,17/01/2020,24/01/2020,"33,694.94",0.00,GBP
Supplier Invoice: SIN-00061229,SIN-00061229,Innovate UK,Approved,CLARITY BIOSOLUTIONS LIMITED,,17/01/2020,24/01/2020,"51,580.09",0.00,GBP
Supplier Invoice: SIN-00061225,SIN-00061225,Innovate UK,Approved,IS-Instruments Ltd,,17/01/2020,24/01/2020,"26,962.51",0.00,GBP
Supplier Invoice: SIN-00061221,SIN-00061221,Innovate UK,Approved,TINY REBEL GAMES LIMITED,,17/01/2020,24/01/2020,"87,115.04",0.00,GBP
Supplier Invoice: SIN-00061216,SIN-00061216,Innovate UK,Approved,CoCatalyst Ltd,,17/01/2020,24/01/2020,"45,147.68",0.00,GBP
Supplier Invoice: SIN-00061215,SIN-00061215,Innovate UK,Approved,University of Exeter,,17/01/2020,24/01/2020,"32,229.57",0.00,GBP
Supplier Invoice: SIN-00061213,SIN-00061213,Innovate UK,Approved,BRISTOL MARITIME ROBOTICS LTD,,17/01/2020,24/01/2020,"35,387.48",0.00,GBP
Supplier Invoice: SIN-00061211,SIN-00061211,Innovate UK,Approved,National Oceanography Centre,,17/01/2020,24/01/2020,"28,358.58",0.00,GBP
Supplier Invoice: SIN-00061209,SIN-00061209,Innovate UK,Approved,Incremental Solution,,17/01/2020,24/01/2020,"165,702.12",0.00,GBP
Supplier Invoice: SIN-00061208,SIN-00061208,Innovate UK,Approved,Respira Ltd,,17/01/2020,24/01/2020,"61,842.20",0.00,GBP
Supplier Invoice: SIN-00061206,SIN-00061206,Innovate UK,Approved,Pedanius Therapeutics Limited,,17/01/2020,24/01/2020,"159,194.53",0.00,GBP
Supplier Invoice: SIN-00061204,SIN-00061204,Innovate UK,Approved,OXFORD ROBOTICS LTD,,17/01/2020,24/01/2020,"57,552.55",0.00,GBP
Supplier Invoice: SIN-00061201,SIN-00061201,Innovate UK,Approved,Precision Varionic International Limited,,17/01/2020,24/01/2020,"40,824.40",0.00,GBP
Supplier Invoice: SIN-00061199,SIN-00061199,Innovate UK,Approved,University of Cambridge,,17/01/2020,24/01/2020,"43,868.15",0.00,GBP
Supplier Invoice: SIN-00061193,SIN-00061193,Innovate UK,Approved,IMPRESSION TECHNOLOGIES LIMITED,,17/01/2020,24/01/2020,"25,142.95",0.00,GBP
Supplier Invoice: SIN-00061192,SIN-00061192,Innovate UK,Approved,University of Exeter,,17/01/2020,24/01/2020,"29,645.96",0.00,GBP
Supplier Invoice: SIN-00061191,SIN-00061191,Innovate UK,Approved,NAVENIO LIMITED,,17/01/2020,24/01/2020,"45,963.46",0.00,GBP
Supplier Invoice: SIN-00061189,SIN-00061189,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,17/01/2020,24/01/2020,"26,173.18",0.00,GBP
Supplier Invoice: SIN-00061188,SIN-00061188,Innovate UK,Approved,University of Nottingham,,17/01/2020,24/01/2020,"137,514.20",0.00,GBP
Supplier Invoice: SIN-00061186,SIN-00061186,Innovate UK,Approved,Cummins Ltd,,17/01/2020,24/01/2020,"99,965.48",0.00,GBP
