Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00042385,SIN-00042385,Innovate UK,Approved,BIC INNOVATION (REF EEN),SGA2,23/07/2019,23/07/2019,"97,625.60",0.00,EUR
Supplier Invoice: SIN-00042384,SIN-00042384,Innovate UK,Approved,SWANSEA UNIVERSITY (REF EEN),SGA2,23/07/2019,23/07/2019,"79,270.27",0.00,EUR
Supplier Invoice: SIN-00042383,SIN-00042383,Innovate UK,Approved,INVEST N I (REF EEN),SGA2,23/07/2019,23/07/2019,"111,620.57",0.00,EUR
Supplier Invoice: SIN-00042382,SIN-00042382,Innovate UK,Approved,GWE BUSINESS WEST (REF EEN),SGA2,23/07/2019,23/07/2019,"328,135.88",0.00,EUR
Supplier Invoice: SIN-00042381,SIN-00042381,Innovate UK,Approved,EAST MIDLANDS CHAMBER (REF EEN),SGA2,23/07/2019,23/07/2019,"72,679.82",0.00,EUR
Supplier Invoice: SIN-00042380,SIN-00042380,Innovate UK,Approved,BIRMINGHAM CHAMBER OF COMM (REF EEN),SGA2,23/07/2019,23/07/2019,"92,000.80",0.00,EUR
Supplier Invoice: SIN-00042379,SIN-00042379,Innovate UK,Approved,COVENTRY UNVERSITY ENTERPRISES (REF EEN),SGA2,23/07/2019,23/07/2019,"292,959.12",0.00,EUR
Supplier Invoice: SIN-00042378,SIN-00042378,Innovate UK,Approved,ST JOHN'S INNOVATION CENTRE LTD (REF EEN),SGA2,23/07/2019,23/07/2019,"55,379.75",0.00,EUR
Supplier Invoice: SIN-00042377,SIN-00042377,Innovate UK,Approved,LONDON CHAMBER OF COMM (REF EEN),SGA2,23/07/2019,23/07/2019,"58,110.86",0.00,EUR
Supplier Invoice: SIN-00042376,SIN-00042376,Innovate UK,Approved,NEWABLE LTD (REF EEN),SGA2,23/07/2019,23/07/2019,"241,786.50",0.00,EUR
Supplier Invoice: SIN-00042374,SIN-00042374,Innovate UK,Approved,UNIVERSITY OF GREENWICH(REF EEN),SGA2,23/07/2019,23/07/2019,"151,718.15",0.00,EUR
Supplier Invoice: SIN-00042373,SIN-00042373,Innovate UK,Approved,OXFORD INNOVATION SERVICES LTD (REF EEN),SGA2,23/07/2019,23/07/2019,"171,845.18",0.00,EUR
Supplier Invoice: SIN-00042371,SIN-00042371,Innovate UK,Approved,INVENTYA LTD (REF EEN),scale up,23/07/2019,23/07/2019,"32,566.75",0.00,EUR
Supplier Invoice: SIN-00042463,SIN-00042463,Innovate UK,Approved,MARKET & OPINION RESEARCH INTERNATIONAL LTD,19001322,19/07/2019,26/07/2019,"131,919.78",0.00,GBP
Supplier Invoice: SIN-00042306,SIN-00042306,Innovate UK,Approved,Zinergy UK Ltd,,19/07/2019,26/07/2019,"33,257.84",0.00,GBP
Supplier Invoice: SIN-00042231,SIN-00042231,Innovate UK,Approved,NovaBiotics Limited,,19/07/2019,26/07/2019,"152,472.54",0.00,GBP
Supplier Invoice: SIN-00042230,SIN-00042230,Innovate UK,Approved,Pedanius Therapeutics Limited,,19/07/2019,26/07/2019,"100,307.62",0.00,GBP
Supplier Invoice: SIN-00042229,SIN-00042229,Innovate UK,Approved,UNIVERSITY OF OXFORD,,19/07/2019,26/07/2019,"197,059.39",0.00,GBP
Supplier Invoice: SIN-00042228,SIN-00042228,Innovate UK,Approved,ATLAS GENETICS LTD,,19/07/2019,26/07/2019,"536,672.00",0.00,GBP
Supplier Invoice: SIN-00042226,SIN-00042226,Innovate UK,Approved,Coventry University Enterprises Limited,,19/07/2019,26/07/2019,"93,454.10",0.00,GBP
Supplier Invoice: SIN-00042217,SIN-00042217,Innovate UK,Approved,GWE Business West Limited,,19/07/2019,26/07/2019,"25,462.88",0.00,GBP
Supplier Invoice: SIN-00042216,SIN-00042216,Innovate UK,Approved,GWE Business West Limited,,19/07/2019,26/07/2019,"55,248.15",0.00,GBP
Supplier Invoice: SIN-00042212,SIN-00042212,Innovate UK,Approved,UNIVERSITY OF GREENWICH,,19/07/2019,26/07/2019,"51,638.17",0.00,GBP
Supplier Invoice: SIN-00042211,SIN-00042211,Innovate UK,Approved,RTC NORTH LTD,,19/07/2019,26/07/2019,"160,235.85",0.00,GBP
Supplier Invoice: SIN-00042210,SIN-00042210,Innovate UK,Approved,OXFORD INNOVATION SERVICES LTD,,19/07/2019,26/07/2019,"62,657.09",0.00,GBP
Supplier Invoice: SIN-00042209,SIN-00042209,Innovate UK,Approved,NEWABLE LTD,,19/07/2019,26/07/2019,"71,685.50",0.00,GBP
Supplier Invoice: SIN-00042208,SIN-00042208,Innovate UK,Approved,COVENTRY UNIVERSITY ENTERPRISES LTD,,19/07/2019,26/07/2019,"175,272.14",0.00,GBP
Supplier Invoice: SIN-00042206,SIN-00042206,Innovate UK,Approved,IMAGE ANALYSIS LIMITED,,19/07/2019,26/07/2019,"39,713.58",0.00,GBP
Supplier Invoice: SIN-00042188,SIN-00042188,Innovate UK,Approved,Agrimetrics Ltd,,19/07/2019,26/07/2019,"145,279.00",0.00,GBP
Supplier Invoice: SIN-00042187,SIN-00042187,Innovate UK,Approved,AGRI-EPI CENTRE LTD,,19/07/2019,26/07/2019,"172,836.10",0.00,GBP
Supplier Invoice: SIN-00042186,SIN-00042186,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,19/07/2019,26/07/2019,"900,330.72",0.00,GBP
Supplier Invoice: SIN-00042185,SIN-00042185,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,19/07/2019,26/07/2019,"857,635.04",0.00,GBP
Supplier Invoice: SIN-00042183,SIN-00042183,Innovate UK,Approved,AGRICOMPAS LIMITED,,19/07/2019,26/07/2019,"25,985.21",0.00,GBP
Supplier Invoice: SIN-00042177,SIN-00042177,Innovate UK,Approved,UNIVERSITY OF WARWICK,,19/07/2019,26/07/2019,"48,853.62",0.00,GBP
Supplier Invoice: SIN-00042174,SIN-00042174,Innovate UK,Approved,MATSURF LTD,,19/07/2019,26/07/2019,"27,244.20",0.00,GBP
Supplier Invoice: SIN-00042156,SIN-00042156,Innovate UK,Approved,UNIVERSITY OF EDINBURGH,,19/07/2019,26/07/2019,"26,990.74",0.00,GBP
Supplier Invoice: SIN-00042155,SIN-00042155,Innovate UK,Approved,DUNBIA,,19/07/2019,26/07/2019,"35,607.28",0.00,GBP
Supplier Invoice: SIN-00042153,SIN-00042153,Innovate UK,Approved,NCC OPERATIONS LIMITED,,19/07/2019,26/07/2019,"342,725.68",0.00,GBP
Supplier Invoice: SIN-00042152,SIN-00042152,Innovate UK,Approved,GKN AEROSPACE SERVICES LIMITED,,19/07/2019,26/07/2019,"484,167.10",0.00,GBP
Supplier Invoice: SIN-00042151,SIN-00042151,Innovate UK,Approved,National Instruments Corp (UK) Ltd,,19/07/2019,26/07/2019,"66,900.19",0.00,GBP
Supplier Invoice: SIN-00042150,SIN-00042150,Innovate UK,Approved,AUTOTECH ENGINEERING R&D UK LTD,,19/07/2019,26/07/2019,"80,804.99",0.00,GBP
Supplier Invoice: SIN-00042147,SIN-00042147,Innovate UK,Approved,NCC OPERATIONS LTD,,19/07/2019,26/07/2019,"1,585,174.08",0.00,GBP
Supplier Invoice: SIN-00042146,SIN-00042146,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,19/07/2019,26/07/2019,"133,232.49",0.00,GBP
Supplier Invoice: SIN-00042145,SIN-00042145,Innovate UK,Approved,NCC OPERATIONS LTD,,19/07/2019,26/07/2019,"2,871,191.99",0.00,GBP
Supplier Invoice: SIN-00042144,SIN-00042144,Innovate UK,Approved,PRODUCTIV LTD,,19/07/2019,26/07/2019,"37,777.15",0.00,GBP
Supplier Invoice: SIN-00042142,SIN-00042142,Innovate UK,Approved,BORGWARNER LTD,,19/07/2019,26/07/2019,"30,087.61",0.00,GBP
Supplier Invoice: SIN-00042141,SIN-00042141,Innovate UK,Approved,NCC OPERATIONS LTD,,19/07/2019,26/07/2019,"56,147.95",0.00,GBP
Supplier Invoice: SIN-00042140,SIN-00042140,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE LTD,,19/07/2019,26/07/2019,"30,895.71",0.00,GBP
Supplier Invoice: SIN-00042138,SIN-00042138,Innovate UK,Approved,ScanLAB Projects LTD,,19/07/2019,26/07/2019,"42,846.65",0.00,GBP
Supplier Invoice: SIN-00042137,SIN-00042137,Innovate UK,Approved,WEIGHTSHIFT LIMITED,,19/07/2019,26/07/2019,"26,946.90",0.00,GBP
Supplier Invoice: SIN-00042136,SIN-00042136,Innovate UK,Approved,Framestore Limited (The),,19/07/2019,26/07/2019,"44,750.40",0.00,GBP
Supplier Invoice: SIN-00042135,SIN-00042135,Innovate UK,Approved,Maze Theory Limited,,19/07/2019,26/07/2019,"31,029.59",0.00,GBP
Supplier Invoice: SIN-00042133,SIN-00042133,Innovate UK,Approved,Vision 3 Ltd,,19/07/2019,26/07/2019,"46,902.97",0.00,GBP
Supplier Invoice: SIN-00042132,SIN-00042132,Innovate UK,Approved,ZIMMER AND PEACOCK LIMITED,,19/07/2019,26/07/2019,"27,204.28",0.00,GBP
Supplier Invoice: SIN-00042131,SIN-00042131,Innovate UK,Approved,University of Sheffield,,19/07/2019,26/07/2019,"54,581.51",0.00,GBP
Supplier Invoice: SIN-00042130,SIN-00042130,Innovate UK,Approved,ACT BLADE LIMITED,,19/07/2019,26/07/2019,"84,468.82",0.00,GBP
Supplier Invoice: SIN-00042129,SIN-00042129,Innovate UK,Approved,DG CITIES LIMITED,,19/07/2019,26/07/2019,"25,555.58",0.00,GBP
Supplier Invoice: SIN-00042126,SIN-00042126,Innovate UK,Approved,Visionmetric Limited,,19/07/2019,26/07/2019,"29,535.71",0.00,GBP
Supplier Invoice: SIN-00042125,SIN-00042125,Innovate UK,Approved,CARBON8 SYSTEMS LIMITED,,19/07/2019,26/07/2019,"27,966.34",0.00,GBP
Supplier Invoice: SIN-00042115,SIN-00042115,Innovate UK,Approved,The Board of Trustees of the Science Museum,,19/07/2019,26/07/2019,"34,441.95",0.00,GBP
Supplier Invoice: SIN-00042113,SIN-00042113,Innovate UK,Approved,FACTORY 42 LIMITED,,19/07/2019,26/07/2019,"258,150.48",0.00,GBP
Supplier Invoice: SIN-00042109,SIN-00042109,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,19/07/2019,26/07/2019,"40,935.05",0.00,GBP
Supplier Invoice: SIN-00042107,SIN-00042107,Innovate UK,Approved,ROSS ROBOTICS LIMITED,,19/07/2019,26/07/2019,"95,097.47",0.00,GBP
Supplier Invoice: SIN-00042106,SIN-00042106,Innovate UK,Approved,JIGSAW STRUCTURES LIMITED,,19/07/2019,26/07/2019,"32,887.44",0.00,GBP
Supplier Invoice: SIN-00042105,SIN-00042105,Innovate UK,Approved,TWI LIMITED,,19/07/2019,26/07/2019,"57,955.84",0.00,GBP
Supplier Invoice: SIN-00042101,SIN-00042101,Innovate UK,Approved,PLANT INTEGRITY LIMITED,,19/07/2019,26/07/2019,"57,126.70",0.00,GBP
Supplier Invoice: SIN-00042097,SIN-00042097,Innovate UK,Approved,EASI-SPACE LTD,,19/07/2019,26/07/2019,"240,192.66",0.00,GBP
Supplier Invoice: SIN-00042094,SIN-00042094,Innovate UK,Approved,TINY REBEL GAMES LIMITED,,19/07/2019,26/07/2019,"55,583.38",0.00,GBP
Supplier Invoice: SIN-00042093,SIN-00042093,Innovate UK,Approved,Rewind FX Limited,,19/07/2019,26/07/2019,"80,072.91",0.00,GBP
Supplier Invoice: SIN-00042091,SIN-00042091,Innovate UK,Approved,THE SKILLS & GROWTH COMPANY LIMITED,,19/07/2019,26/07/2019,"49,111.05",0.00,GBP
Supplier Invoice: SIN-00042090,SIN-00042090,Innovate UK,Approved,CAMBRIDGE RESPIRATORY INNOVATIONS LIMITED,,19/07/2019,26/07/2019,"67,782.29",0.00,GBP
Supplier Invoice: SIN-00042089,SIN-00042089,Innovate UK,Approved,Thermal Compaction Group Ltd.,,19/07/2019,26/07/2019,"67,526.07",0.00,GBP
Supplier Invoice: SIN-00042087,SIN-00042087,Innovate UK,Approved,VISION ENGINEERING LIMITED,,19/07/2019,26/07/2019,"58,585.65",0.00,GBP
Supplier Invoice: SIN-00042085,SIN-00042085,Innovate UK,Approved,PARAGRAF LIMITED,,19/07/2019,19/07/2019,"44,996.73",0.00,GBP
Supplier Invoice: SIN-00042084,SIN-00042084,Innovate UK,Approved,DATA LANGUAGE (UK) LTD,,19/07/2019,26/07/2019,"61,944.88",0.00,GBP
Supplier Invoice: SIN-00042082,SIN-00042082,Innovate UK,Approved,PAPERCUP TECHNOLOGIES LIMITED,,19/07/2019,26/07/2019,"64,324.45",0.00,GBP
Supplier Invoice: SIN-00042079,SIN-00042079,Innovate UK,Approved,Queen's University of Belfast,,19/07/2019,26/07/2019,"74,181.39",0.00,GBP
Supplier Invoice: SIN-00042074,SIN-00042074,Innovate UK,Approved,THE FINANCIAL CONDUCT AUTHORITY,,19/07/2019,26/07/2019,"28,776.00",0.00,GBP
Supplier Invoice: SIN-00042071,SIN-00042071,Innovate UK,Approved,MYWAY DIGITAL HEALTH LIMITED,,19/07/2019,26/07/2019,"57,111.37",0.00,GBP
Supplier Invoice: SIN-00042069,SIN-00042069,Innovate UK,Approved,P1VITAL PRODUCTS LIMITED,,19/07/2019,26/07/2019,"83,626.32",0.00,GBP
Supplier Invoice: SIN-00042065,SIN-00042065,Innovate UK,Approved,B G RESEARCH LIMITED,,19/07/2019,26/07/2019,"40,912.36",0.00,GBP
Supplier Invoice: SIN-00042060,SIN-00042060,Innovate UK,Approved,Latent Logic Limited,,19/07/2019,26/07/2019,"56,800.46",0.00,GBP
Supplier Invoice: SIN-00042058,SIN-00042058,Innovate UK,Approved,HORIBA MIRA LIMITED,,19/07/2019,26/07/2019,"34,270.27",0.00,GBP
Supplier Invoice: SIN-00042057,SIN-00042057,Innovate UK,Approved,HORIBA MIRA LIMITED,,19/07/2019,26/07/2019,"33,695.31",0.00,GBP
Supplier Invoice: SIN-00042054,SIN-00042054,Innovate UK,Approved,CLARITY BIOSOLUTIONS LIMITED,,19/07/2019,26/07/2019,"35,667.79",0.00,GBP
Supplier Invoice: SIN-00042050,SIN-00042050,Innovate UK,Approved,GARFIELD MICROELECTRONICS LIMITED,,19/07/2019,26/07/2019,"71,500.75",0.00,GBP
Supplier Invoice: SIN-00042049,SIN-00042049,Innovate UK,Approved,Sofant Technologies Ltd,,19/07/2019,26/07/2019,"42,007.20",0.00,GBP
Supplier Invoice: SIN-00042048,SIN-00042048,Innovate UK,Approved,FINSEN TECHNOLOGIES LIMITED,,19/07/2019,26/07/2019,"31,684.83",0.00,GBP
Supplier Invoice: SIN-00042043,SIN-00042043,Innovate UK,Approved,Sheffield Hallam University,,19/07/2019,26/07/2019,"26,883.12",0.00,GBP
Supplier Invoice: SIN-00042038,SIN-00042038,Innovate UK,Approved,LEYLAND TRUCKS LIMITED,,19/07/2019,26/07/2019,"114,902.07",0.00,GBP
Supplier Invoice: SIN-00042037,SIN-00042037,Innovate UK,Approved,LEYLAND TRUCKS LIMITED,,19/07/2019,26/07/2019,"75,039.53",0.00,GBP
Supplier Invoice: SIN-00042036,SIN-00042036,Innovate UK,Approved,LEYLAND TRUCKS LIMITED,,19/07/2019,26/07/2019,"49,753.02",0.00,GBP
Supplier Invoice: SIN-00042032,SIN-00042032,Innovate UK,Approved,EVONETIX LTD,,19/07/2019,26/07/2019,"59,677.01",0.00,GBP
Supplier Invoice: SIN-00042030,SIN-00042030,Innovate UK,Approved,JOINTMEDICA LIMITED,,19/07/2019,26/07/2019,"143,290.03",0.00,GBP
Supplier Invoice: SIN-00042029,SIN-00042029,Innovate UK,Approved,IGEM THERAPEUTICS LIMITED,,19/07/2019,26/07/2019,"74,382.05",0.00,GBP
Supplier Invoice: SIN-00042028,SIN-00042028,Innovate UK,Approved,University of Cambridge,,19/07/2019,26/07/2019,"39,499.95",0.00,GBP
Supplier Invoice: SIN-00042027,SIN-00042027,Innovate UK,Approved,University College London,,19/07/2019,26/07/2019,"25,781.41",0.00,GBP
Supplier Invoice: SIN-00042023,SIN-00042023,Innovate UK,Approved,COMPOSITES EVOLUTION LIMITED,,19/07/2019,26/07/2019,"30,370.72",0.00,GBP
Supplier Invoice: SIN-00042022,SIN-00042022,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,19/07/2019,26/07/2019,"33,210.84",0.00,GBP
Supplier Invoice: SIN-00042020,SIN-00042020,Innovate UK,Approved,YELTECH LTD,,19/07/2019,26/07/2019,"37,127.93",0.00,GBP
Supplier Invoice: SIN-00042017,SIN-00042017,Innovate UK,Approved,Brunel University London,,19/07/2019,26/07/2019,"66,223.59",0.00,GBP
Supplier Invoice: SIN-00042016,SIN-00042016,Innovate UK,Approved,RCM2 LIMITED,,19/07/2019,26/07/2019,"44,754.35",0.00,GBP
Supplier Invoice: SIN-00042013,SIN-00042013,Innovate UK,Approved,INTERACTIVE COVENTRY LIMITED,,19/07/2019,26/07/2019,"27,807.16",0.00,GBP
Supplier Invoice: SIN-00042012,SIN-00042012,Innovate UK,Approved,FORMEDIX LIMITED,,19/07/2019,26/07/2019,"44,940.77",0.00,GBP
Supplier Invoice: SIN-00042011,SIN-00042011,Innovate UK,Approved,APTUS CLINICAL LIMITED,,19/07/2019,26/07/2019,"63,390.67",0.00,GBP
Supplier Invoice: SIN-00042010,SIN-00042010,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,19/07/2019,26/07/2019,"51,745.39",0.00,GBP
Supplier Invoice: SIN-00042008,SIN-00042008,Innovate UK,Approved,Scottish National Blood Transfusion Service,,19/07/2019,26/07/2019,"25,864.69",0.00,GBP
Supplier Invoice: SIN-00042004,SIN-00042004,Innovate UK,Approved,NORTECH MANAGEMENT LIMITED,,19/07/2019,26/07/2019,"26,591.11",0.00,GBP
Supplier Invoice: SIN-00042003,SIN-00042003,Innovate UK,Approved,IMMENSE SIMULATIONS LIMITED,,19/07/2019,26/07/2019,"69,093.16",0.00,GBP
Supplier Invoice: SIN-00042001,SIN-00042001,Innovate UK,Approved,BRONZE SOFTWARE LABS LTD,,19/07/2019,26/07/2019,"38,085.67",0.00,GBP
Supplier Invoice: SIN-00042000,SIN-00042000,Innovate UK,Approved,University of Glasgow,,19/07/2019,26/07/2019,"59,929.27",0.00,GBP
Supplier Invoice: SIN-00041998,SIN-00041998,Innovate UK,Approved,NHS Greater Glasgow and Clyde,,19/07/2019,26/07/2019,"35,090.00",0.00,GBP
Supplier Invoice: SIN-00041997,SIN-00041997,Innovate UK,Approved,Eagle Genomics Ltd.,,19/07/2019,26/07/2019,"40,959.81",0.00,GBP
Supplier Invoice: SIN-00041995,SIN-00041995,Innovate UK,Approved,TALGA TECHNOLOGIES LIMITED,,19/07/2019,26/07/2019,"58,982.75",0.00,GBP
Supplier Invoice: SIN-00041993,SIN-00041993,Innovate UK,Approved,POTENZA TECHNOLOGY LTD,,19/07/2019,26/07/2019,"113,822.99",0.00,GBP
Supplier Invoice: SIN-00041991,SIN-00041991,Innovate UK,Approved,TELEDYNE E2V (UK) LTD,,19/07/2019,26/07/2019,"34,170.23",0.00,GBP
Supplier Invoice: SIN-00041989,SIN-00041989,Innovate UK,Approved,PET TECHNOLOGY LTD,,19/07/2019,26/07/2019,"35,231.74",0.00,GBP
Supplier Invoice: SIN-00041988,SIN-00041988,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,19/07/2019,26/07/2019,"25,742.23",0.00,GBP
Supplier Invoice: SIN-00041987,SIN-00041987,Innovate UK,Approved,Vivobarefoot Limited,,19/07/2019,26/07/2019,"30,684.50",0.00,GBP
Supplier Invoice: SIN-00041984,SIN-00041984,Innovate UK,Approved,UNIVERSITY OF PORTSMOUTH,,19/07/2019,26/07/2019,"25,508.72",0.00,GBP
Supplier Invoice: SIN-00041982,SIN-00041982,Innovate UK,Approved,PERCEPTUAL ROBOTICS LTD,,19/07/2019,26/07/2019,"35,741.76",0.00,GBP
Supplier Invoice: SIN-00041977,SIN-00041977,Innovate UK,Approved,HSSMI LTD,,19/07/2019,26/07/2019,"45,313.94",0.00,GBP
Supplier Invoice: SIN-00041975,SIN-00041975,Innovate UK,Approved,INNVOTEK LTD,,19/07/2019,26/07/2019,"28,925.96",0.00,GBP
Supplier Invoice: SIN-00041973,SIN-00041973,Innovate UK,Approved,ETHER NDE LIMITED,,19/07/2019,26/07/2019,"51,685.75",0.00,GBP
Supplier Invoice: SIN-00041970,SIN-00041970,Innovate UK,Approved,MAP IP Holding Ltd,,19/07/2019,26/07/2019,"66,308.39",0.00,GBP
Supplier Invoice: SIN-00041969,SIN-00041969,Innovate UK,Approved,MATERIALS PROCESSING INSTITUTE,,19/07/2019,26/07/2019,"33,055.09",0.00,GBP
Supplier Invoice: SIN-00041968,SIN-00041968,Innovate UK,Approved,LAT WATER LTD,,19/07/2019,26/07/2019,"35,203.75",0.00,GBP
Supplier Invoice: SIN-00041967,SIN-00041967,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,19/07/2019,26/07/2019,"48,075.25",0.00,GBP
Supplier Invoice: SIN-00041966,SIN-00041966,Innovate UK,Approved,ROLLS ROYCE PLC,,19/07/2019,26/07/2019,"41,694.35",0.00,GBP
Supplier Invoice: SIN-00041963,SIN-00041963,Innovate UK,Approved,KROMEK,,19/07/2019,26/07/2019,"29,951.32",0.00,GBP
Supplier Invoice: SIN-00041962,SIN-00041962,Innovate UK,Approved,BELLVEDI LTD,,19/07/2019,26/07/2019,"48,124.06",0.00,GBP
Supplier Invoice: SIN-00041961,SIN-00041961,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,19/07/2019,26/07/2019,"30,823.33",0.00,GBP
Supplier Invoice: SIN-00041960,SIN-00041960,Innovate UK,Approved,ADVIZZO LIMITED,,19/07/2019,26/07/2019,"53,177.54",0.00,GBP
Supplier Invoice: SIN-00041959,SIN-00041959,Innovate UK,Approved,MEDICAL WIRELESS SENSING LTD,,19/07/2019,26/07/2019,"40,921.78",0.00,GBP
Supplier Invoice: SIN-00041958,SIN-00041958,Innovate UK,Approved,SABER (ASSET MANAGEMENT) LTD,,19/07/2019,26/07/2019,"43,522.43",0.00,GBP
Supplier Invoice: SIN-00041956,SIN-00041956,Innovate UK,Approved,TOPGAN QUANTUM TECHNOLOGIES,,19/07/2019,26/07/2019,"39,596.09",0.00,GBP
Supplier Invoice: SIN-00041952,SIN-00041952,Innovate UK,Approved,HERIOT WATT UNIVERSITY,,19/07/2019,26/07/2019,"29,351.97",0.00,GBP
Supplier Invoice: SIN-00041950,SIN-00041950,Innovate UK,Approved,Oxford Lasers Ltd,,19/07/2019,26/07/2019,"47,827.23",0.00,GBP
Supplier Invoice: SIN-00041949,SIN-00041949,Innovate UK,Approved,University of Nottingham,,19/07/2019,26/07/2019,"46,898.27",0.00,GBP
Supplier Invoice: SIN-00041947,SIN-00041947,Innovate UK,Approved,OXFORDSHIRE COUNTY COUNCIL,,19/07/2019,26/07/2019,"25,229.89",0.00,GBP
Supplier Invoice: SIN-00041946,SIN-00041946,Innovate UK,Approved,TRL LTD,,19/07/2019,26/07/2019,"25,113.14",0.00,GBP
Supplier Invoice: SIN-00041944,SIN-00041944,Innovate UK,Approved,UNIVERSITY OF OXFORD,,19/07/2019,26/07/2019,"68,225.31",0.00,GBP
Supplier Invoice: SIN-00041943,SIN-00041943,Innovate UK,Approved,ROCKFORT ENGINEERING LTD,,19/07/2019,26/07/2019,"112,521.20",0.00,GBP
Supplier Invoice: SIN-00041939,SIN-00041939,Innovate UK,Approved,PROSIG LTD,,19/07/2019,26/07/2019,"29,057.52",0.00,GBP
Supplier Invoice: SIN-00041938,SIN-00041938,Innovate UK,Approved,UNIPART POWERTRAIN APPLICATIONS LTD,,19/07/2019,26/07/2019,"42,673.35",0.00,GBP
Supplier Invoice: SIN-00041937,SIN-00041937,Innovate UK,Approved,JELLAGEN PTY LTD,,19/07/2019,26/07/2019,"42,618.68",0.00,GBP
Supplier Invoice: SIN-00041934,SIN-00041934,Innovate UK,Approved,SUSTAINABLE PIPELINE SYSTEMS LTD,,19/07/2019,26/07/2019,"61,967.70",0.00,GBP
Supplier Invoice: SIN-00041933,SIN-00041933,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,19/07/2019,26/07/2019,"30,740.16",0.00,GBP
Supplier Invoice: SIN-00041931,SIN-00041931,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,19/07/2019,26/07/2019,"32,781.42",0.00,GBP
Supplier Invoice: SIN-00041929,SIN-00041929,Innovate UK,Approved,NCC OPERATIONS LTD,,19/07/2019,26/07/2019,"27,941.71",0.00,GBP
Supplier Invoice: SIN-00041924,SIN-00041924,Innovate UK,Approved,OXFORD GENETICS LTD,,19/07/2019,26/07/2019,"50,518.65",0.00,GBP
Supplier Invoice: SIN-00041923,SIN-00041923,Innovate UK,Approved,PERSPECTUM DIAGNOSTICS LTD,,19/07/2019,26/07/2019,"65,720.67",0.00,GBP
Supplier Invoice: SIN-00041921,SIN-00041921,Innovate UK,Approved,TWI LTD,,19/07/2019,26/07/2019,"29,205.51",0.00,GBP
Supplier Invoice: SIN-00041920,SIN-00041920,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT LTD,,19/07/2019,26/07/2019,"47,700.51",0.00,GBP
Supplier Invoice: SIN-00041917,SIN-00041917,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,19/07/2019,26/07/2019,"59,653.54",0.00,GBP
Supplier Invoice: SIN-00041914,SIN-00041914,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,19/07/2019,26/07/2019,"45,017.42",0.00,GBP
Supplier Invoice: SIN-00041913,SIN-00041913,Innovate UK,Approved,UNIVERSITY OF LEEDS,,19/07/2019,26/07/2019,"32,298.76",0.00,GBP
Supplier Invoice: SIN-00041712,SIN-00041712,Innovate UK,Approved,Smart Component Technologies Ltd,,16/07/2019,23/07/2019,"36,924.91",0.00,GBP
Supplier Invoice: SIN-00041620,SIN-00041620,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,15/07/2019,22/07/2019,"300,000.00",0.00,GBP
Supplier Invoice: SIN-00041832,SIN-00041832,Innovate UK,Approved,ASHORNE HILL MANAGEMENT COLLEGE,35739,12/07/2019,19/07/2019,"65,670.00",0.00,GBP
Supplier Invoice: SIN-00041582,SIN-00041582,Innovate UK,Approved,Calvium Limited,,11/07/2019,18/07/2019,"35,724.79",0.00,GBP
Supplier Invoice: SIN-00041581,SIN-00041581,Innovate UK,Approved,Riding Sunbeams Ltd,,11/07/2019,18/07/2019,"111,571.80",0.00,GBP
Supplier Invoice: SIN-00041571,SIN-00041571,Innovate UK,Approved,Rinicom Limited,,11/07/2019,18/07/2019,"52,594.21",0.00,GBP
Supplier Invoice: SIN-00041541,SIN-00041541,Innovate UK,Approved,CIELIVESTOCK LTD,,11/07/2019,18/07/2019,"56,284.56",0.00,GBP
Supplier Invoice: SIN-00041540,SIN-00041540,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,11/07/2019,18/07/2019,"1,039,327.00",0.00,GBP
Supplier Invoice: SIN-00041534,SIN-00041534,Innovate UK,Approved,APPLIED NANODETECTORS LIMITED,,11/07/2019,18/07/2019,"26,075.63",0.00,GBP
Supplier Invoice: SIN-00041531,SIN-00041531,Innovate UK,Approved,DEREGALLERA LTD,,11/07/2019,18/07/2019,"59,969.15",0.00,GBP
Supplier Invoice: SIN-00041529,SIN-00041529,Innovate UK,Approved,University of Leeds,,11/07/2019,18/07/2019,"26,509.15",0.00,GBP
