Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,77271-521126,CHRONOS TECHNOLOGY LTD,17/05/2018,"36,538.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74506-501448,HERAEUS NOBLELIGHT LTD,10/05/2018,"36,555.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65823-468213,MEGGITT AEROSPACE LTD,17/05/2018,"36,590.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,65511-466180,GLAXOSMITHKLINE R & D LTD,24/05/2018,"36,602.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90504-554159,PRONETIX LTD,17/05/2018,"36,610.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,41411-306217,POTENZA TECHNOLOGY LIMITED,04/05/2018,"36,655.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,29630-211181,UNIVERSITY OF NOTTINGHAM,04/05/2018,"36,710.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,99475-581284,C-CAPTURE LTD,04/05/2018,"36,743.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82807-513171,Tevva Motors Ltd,04/05/2018,"36,779.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74816-501479,PHOENIX SCIENTIFIC INDUSTRIES LTD,04/05/2018,"37,058.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91207-551803,BLOCK DOX LTD,04/05/2018,"37,078.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85004-533171,FAR-UK LTD,17/05/2018,"37,146.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70119-263240,CROMPTON TECHNOLOGY GROUP LTD,10/05/2018,"37,251.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,E!8929,INNOVATIVE TECHNOLOGY & SCIENCE LTD,24/05/2018,"37,336.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,55457-417150,CRANFIELD UNIVERSITY,10/05/2018,"37,613.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,82751-494724,CABLE COATINGS LTD,17/05/2018,"37,617.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,1236,ABS TECHNOLOGY LIMITED,04/05/2018,"37,657.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,57459-263136,UNIVERSITY OF SHEFFIELD,10/05/2018,"37,810.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73020-263153,SST SENSING LIMITED,04/05/2018,"37,881.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,62756-439370,MANCHESTER SCIENCE PARTNERSHIPS LTD,17/05/2018,"37,952.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82367-529143,IDIADA Automotive Technology UK Ltd,17/05/2018,"37,971.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,101-525159,The Manufacturing Technology Centre,04/05/2018,"38,050.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,,ALTERA EUROPE LIMITED,24/05/2018,"38,235.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63236-448202,PROVENANCE PARTNERS LTD,04/05/2018,"38,317.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,50494-379152,GOODRICH CONTROL SYSTEMS,17/05/2018,"38,374.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,72955-501241,THE MANUFACTURING TECHNOLOGY CENTRE SERVICES LTD,17/05/2018,"38,432.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,90706-551544,PE COMPOSITES LTD,10/05/2018,"38,886.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93467-562394,PSYOMICS LTD,17/05/2018,"39,022.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,54987-415135,DRAX POWER STATION,10/05/2018,"39,025.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73217-501321,FROG BIKES,17/05/2018,"39,055.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,65202-464183,SS TUBE TECHNOLOGY LTD,04/05/2018,"39,276.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,39459-288167,PLANT INTEGRITY LIMITED,17/05/2018,"39,425.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70106-263227,UNIVERSITY OF SHEFFIELD,04/05/2018,"39,439.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,65408-447223,MICROPROPAGATION SERVICES (E.M.) LTD,04/05/2018,"39,455.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70017-489151,HERTFORDSHIRE UNIVERSITY,24/05/2018,"39,591.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,91026-551727,SMARTWATER TECHNOLOGY LTD,04/05/2018,"39,627.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,1394,EIGHT19 LTD,24/05/2018,"39,942.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,000010,ADDITIVE MANUFACTURING TECHNOLOGIES LTD,04/05/2018,"39,947.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93712-558157,TOSHIBA RESEARCH EUROPE LTD,04/05/2018,"40,037.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,49478-358173,FUSION PROCESSING LTD,24/05/2018,"40,057.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81455-504579,MONITION LIMITED,04/05/2018,"40,084.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,76491-510130,3D ENGINEERING DESIGN LTD,04/05/2018,"40,087.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88644-550459,PETALITE LTD,04/05/2018,"40,176.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,96752-565304,CAREWHERE LTD,17/05/2018,"40,227.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,53805-400242,THE EDEN TRUST,24/05/2018,"40,345.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,41529-302182,CENTRE FOR PROCESS INNOVATION LTD,04/05/2018,"40,416.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65413-464197,UNIVERSITY OF NOTTINGHAM,17/05/2018,"40,564.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91098-551751,ADVIZZO LIMITED,04/05/2018,"40,876.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,49478-358173,ATKINS LTD,04/05/2018,"40,884.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,46882-336150,MIDLAND TOOL & DESIGN LTD,24/05/2018,"41,066.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63328-448209,RAIL VISION EUROPE LTD,04/05/2018,"41,133.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84063-528134,HITACHI EUROPE LTD,04/05/2018,"41,333.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70112-263233,FLIGHT REFUELLING LIMITED,24/05/2018,"41,462.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,83995-518162,AXENIC LTD,04/05/2018,"41,518.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,99055-581253,BRILL POWER LIMITED,04/05/2018,"41,548.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,113152,NCC OPERATIONS LTD,04/05/2018,"41,837.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,17,38290-263194,NCC OPERATIONS LTD,10/05/2018,"41,865.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,97936-580199,LUUVO LIMITED,17/05/2018,"41,940.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72998-501257,Machine Tool Technologies Ltd,04/05/2018,"42,032.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77629-522199,CYBULA,04/05/2018,"42,067.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,53473-391274,CELL THERAPY CATAPULT LTD,24/05/2018,"42,101.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84816-513193,IMPERIAL COLLEGE LONDON,10/05/2018,"42,130.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,21426,CODEX DIGITAL LIMITED,24/05/2018,"42,318.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,49220-358159,FORD MOTOR COMPANY LTD,24/05/2018,"42,355.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,78412-509244,UNIVERSITY OF SURREY,17/05/2018,"42,403.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95687-564834,London Business School,04/05/2018,"42,415.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,100138-582502,C MAJOR LTD,04/05/2018,"42,527.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,84707-523253,THE SHADOW ROBOT CO LTD,17/05/2018,"42,534.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78003-525138,KW SPECIAL PROJECTS LTD,10/05/2018,"42,551.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,97017-566300,CUBIC TRANSPORTATION SYSTEMS LIMITED,24/05/2018,"42,568.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,76758-503842,CN BIO INNOVATIONS LTD,04/05/2018,"42,651.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,96837-560185,APARITO LTD,04/05/2018,"42,707.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78277-504063,Q BOT LTD,04/05/2018,"42,721.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80408-504397,PROSIG LTD,17/05/2018,"42,887.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,59004-431174,SYNAPTEC LTD,04/05/2018,"42,892.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,103/78026-52516,Q-BOT LIMITED,24/05/2018,"43,007.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91855-263266,UNIVERSITY OF SHEFFIELD,04/05/2018,"43,011.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,62756-439370,MANCHESTER SCIENCE PARTNERSHIPS LTD,17/05/2018,"43,134.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80408-504397,UNIVERSITY OF BRISTOL,17/05/2018,"43,208.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,101-525159,L.P.W. TECHNOLOGY LIMITED,24/05/2018,"43,208.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77057-515129,CROP-INNOVATIONS,24/05/2018,"43,354.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85326-530155,CGA SIMULATION LTD,10/05/2018,"43,433.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85594-529191,UNIVERSITY OF THE WEST OF ENGLAND,04/05/2018,"43,438.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,89242-263256,SPIRIT AEROSYSTEMS (EUROPE) LTD,10/05/2018,"43,471.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70119-263240,CROMPTON TECHNOLOGY GROUP LTD,10/05/2018,"43,616.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73047-501268,APPLIED NANODETECTORS LTD,17/05/2018,"43,838.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,44255 - 322171,BRITISH STANDARDS LTD,04/05/2018,"43,868.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,43936-318158,MELTECH CRE LTD,24/05/2018,"43,883.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89771-551119,JWA RACE ENGINEERING LTD,04/05/2018,"43,920.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63230-459208,TRANSPORT SYSTEMS CATAPULT,04/05/2018,"44,107.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87215-542521,GLOBAL INVACOM LTD,04/05/2018,"44,420.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,47919-347257,POWERLINE TECHNOLOGIES LTD,04/05/2018,"44,676.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,113152,ZIRCOTEC LTD,04/05/2018,"44,757.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,98321-263276,TWI LTD,24/05/2018,"44,776.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,E!11088,RANPLAN WIRELESS NETWORK DESIGN LTD,17/05/2018,"44,888.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50587-379159,MTC Limited,04/05/2018,"45,088.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,56694-415204,TWI LTD,04/05/2018,"45,258.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,77296-523127,Q-BOT LTD,04/05/2018,"45,440.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,52277-393176,BRITISH TELECOMMUNICATIONS PLC,17/05/2018,"45,443.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,65493-464199,HIETA TECHNOLOGIES LTD,04/05/2018,"45,467.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70507-481546,PHASE CHANGE MATERIAL PRODUCTS LTD,04/05/2018,"45,724.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71476-481865,UNIVERSITY OF CAMBRIDGE,04/05/2018,"46,085.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83159-518153,TOUCHLIGHT GENETICS LTD,17/05/2018,"46,126.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,61393-431222,GNOSYS GLOBAL LTD,04/05/2018,"46,392.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71457-481857,WESTFIELD SPORTSCARS LTD,24/05/2018,"46,558.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62756-439370,FUTUREEVERYTHING CIC,17/05/2018,"46,644.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88954-549533,A M PACKAGING LTD,04/05/2018,"46,787.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74816-501479,TWI LTD,24/05/2018,"46,788.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,6449,CAMENA BIOSCIENCE LTD,10/05/2018,"46,800.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,78412-509244,IGEOLISE LTD,17/05/2018,"46,886.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,90308-551455,PLUMIS LTD,04/05/2018,"46,933.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88181-549341,M WRIGHT & SONS LTD,04/05/2018,"47,125.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84377-528136,THE UNITED KINGDOM ATOMIC ENERGY AUTHORITY,04/05/2018,"47,201.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,900121,AGRI-EPI CENTRE LTD,04/05/2018,"47,272.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76226-501654,TWI LTD,04/05/2018,"47,330.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72250-496159,SHEFFIELD FORGEMASTER RD26 LTD,04/05/2018,"47,611.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,83891-514162,Tevva Motors Ltd,04/05/2018,"47,696.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85598-531147,DG CITIES LTD,04/05/2018,"47,742.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,45368-328186,BLUEFROG DESIGN LTD,04/05/2018,"47,819.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,54012-405169,DENCHI POWER LTD,24/05/2018,"47,975.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90569-551508,EXABRE LIMITED,17/05/2018,"48,169.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89027-515467,CIELIVESTOCK LTD,17/05/2018,"48,239.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78387-506178,UNIVERSITY OF BATH,24/05/2018,"48,415.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76063-501624,DIAGNOSTICS FOR THE REAL WORLD(EUROPE)LTD,17/05/2018,"48,595.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,2296,PET TECHNOLOGY LTD,04/05/2018,"48,626.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94056-564249,LUGGAGE LOGISTICS LIMITED,10/05/2018,"48,661.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,17,38291-263195,CRANFIELD UNIVERSITY,17/05/2018,"48,724.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,36381 - 267195,JAMES HUTTON LTD,24/05/2018,"49,120.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,48340-341227,SMITHKLINE BEECHAM LTD,04/05/2018,"49,471.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,96344-565164,SUPPLY DESIGN LTD,04/05/2018,"49,690.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89365-550842,NCAM TECHNOLOGIES LTD,04/05/2018,"49,749.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,40812 - 263204,GKN AEROSPACE SERVICES LTD,10/05/2018,"50,227.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,64987-464169,SUNAMP LTD,17/05/2018,"50,860.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900121,AGRI-EPI CENTRE LTD,04/05/2018,"51,105.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78018-525153,PROJECT ANDIAMO LTD,10/05/2018,"51,329.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90031-549692,LSN DIFFUSION LTD,10/05/2018,"51,529.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,69834-489133,FAURECIA EMISSIONS CONTROL TECHNOLOGIES UK LTD,17/05/2018,"51,916.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80191-504365,GENESYS INTERNATIONAL LTD,24/05/2018,"51,916.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,113153,IMPERIAL COLLEGE LONDON,17/05/2018,"52,161.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63230-459208,AVANTI COMMUNICATIONS LTD,24/05/2018,"52,179.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75655-503565,BRAINTRAIN2020 LTD,10/05/2018,"52,200.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74745-501468,COSWORTH LTD,17/05/2018,"52,226.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75712-503575,DYNEX SEMICONDUCTORS LTD,04/05/2018,"52,248.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89119-550706,IPROOV,17/05/2018,"52,274.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84478-523246,INNOVATIVE TECHNOLOGY & SCIENCE LTD,24/05/2018,"52,449.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63230-459208,ROUTE MONKEY LTD,04/05/2018,"52,674.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,41053-263211,GE AVIATION SYSTEMS LTD,24/05/2018,"52,704.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73010-501262,HAYDALE COMPOSITE SOLUTIONS LTD,17/05/2018,"52,761.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,000090,MTC Limited,24/05/2018,"52,922.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71375-481806,UNIVERSITY OF CAMBRIDGE,04/05/2018,"53,267.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71289-481738,CITY UNIVERSITY LONDON,04/05/2018,"53,343.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82367-529143,TRANSPORT SYSTEMS CATAPULT,17/05/2018,"53,680.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,69370-479423,TENSHI PARTNERS LLP,04/05/2018,"54,051.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84812-523255,ALL STREET RESEARCH LTD,04/05/2018,"54,340.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70106-263227,UNIVERSITY OF BIRMINGHAM,04/05/2018,"54,712.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95508-562805,MILKALYSER LTD,04/05/2018,"54,727.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,38618-281179,QIAGEN MANCHESTER LTD,10/05/2018,"54,748.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,640003,OXFORD INNOVATION SERVICES LTD,24/05/2018,"54,947.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,93250-555262,EXPLORISTICS LTD,10/05/2018,"55,445.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63230-459208,AVANTI COMMUNICATIONS LTD,24/05/2018,"55,589.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,80489-510369,THE NATIVE ANTIGEN COMPANY,04/05/2018,"55,637.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,76594-510141,Xerion Healthcare Ltd,04/05/2018,"55,687.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53555-385253,PRECISION VARIONIC INTERNATIONAL LTD,24/05/2018,"55,842.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94534-555380,VISION TECHNOLOGIES LTD,04/05/2018,"55,875.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,76825-510165,ARTERIUS LTD,04/05/2018,"56,282.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,55575-420135,CENTRE FOR PROCESS INNOVATION LTD,17/05/2018,"56,810.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,49478-358173,UNIVERSITY OF THE WEST OF ENGLAND,04/05/2018,"57,505.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,99862-572240,BIRMINGHAM HIGH PERFORMANCE TURBO MACHINERY LTD,04/05/2018,"57,599.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91556-552001,PIXELPIN LTD,04/05/2018,"57,687.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78267-510249,UNIVERSITY OF EDINBURGH,04/05/2018,"57,690.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91228-551816,E FUNDAMENTALS (UK) LTD,17/05/2018,"58,089.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,63400-462134,UNIVERSITY OF SURREY,24/05/2018,"58,453.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84539-513190,CNG FUELS LIMITED,04/05/2018,"58,495.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78018-525153,THE PLASTIC ECONOMY LTD,10/05/2018,"58,553.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,113153,AUTOTECH ENGINEERING R&D UK LTD,17/05/2018,"59,169.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,62756-439370,ASSET MAPPING LTD,17/05/2018,"59,326.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,43825-320146,BRUNEL UNIVERSITY LONDON,17/05/2018,"59,652.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78267-510249,PLASTICELL LTD,04/05/2018,"59,993.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73363-496300,SUSTAINABLE PIPELINE SYSTEMS LTD,04/05/2018,"60,814.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,640003,NEWABLE LIMITED,24/05/2018,"61,222.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94113-562587,CELL THERAPY CATAPULT LTD,04/05/2018,"61,849.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,83891-514162,ADVANCED ELECTRIC MACHINES LTD,04/05/2018,"61,907.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85139-523273,CORTEXICA VISION SYSTEMS,04/05/2018,"62,822.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,63507-263140,IMPERIAL COLLEGE LONDON,10/05/2018,"63,744.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,71774-480493,ARECOR LTD,04/05/2018,"64,274.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74227-503256,JELLAGEN PTY LTD,24/05/2018,"64,979.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70272-450347,THE BIO NANO CENTRE LTD,04/05/2018,"65,000.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78013-525148,RELIANCE PRECISION LTD,04/05/2018,"65,608.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95230-562498,HIGHLAND BIOSCIENCES LTD,10/05/2018,"65,608.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81663-513167,CONTAINERSHIPS UK LTD,10/05/2018,"65,862.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71289-481738,Samad Power Ltd,17/05/2018,"66,306.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,35834-262141,OXSENSIS LTD,04/05/2018,"66,661.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,18311-131160,ABERDEEN CITY COUNCIL,17/05/2018,"66,807.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88888-550592,ANDREW LUCAS LTD,17/05/2018,"66,935.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62500-430189,SWIFT TG ENERGY (SCOTLAND) LTD,04/05/2018,"67,094.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76024-503691,ARIA NETWORKS,17/05/2018,"67,248.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70112-263233,RAPITA SYSTEMS LTD,04/05/2018,"67,359.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,3096,VERT ROTORS UK LIMITED,04/05/2018,"67,377.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,48603-347371,TWI LTD,17/05/2018,"67,501.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62756-439370,BRITISH TELECOMMUNICATIONS PLC,04/05/2018,"67,680.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,81078-504496,GORDON MURRAY DESIGN LTD,24/05/2018,"67,740.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,88181-549341,COMPOSITE METAL TECHNOLOGY LTD,04/05/2018,"67,752.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,79418-522401,CARTAP LTD,17/05/2018,"68,031.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85717-535163,REVOLVE TECHNOLOGIES LTD,04/05/2018,"68,456.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,68265-473268,LUCOZADE RIBENA SUNTORY LTD,04/05/2018,"68,746.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,43733-318151,TWI LTD,24/05/2018,"69,695.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,35740-255150,EUROPEAN THERMODYNAMICS LIMITED,04/05/2018,"69,861.07"
