Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62217-445214,VARICON AQUA SOLUTIONS LTD,23/02/2018,"39,216.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85139-523273,CISCO INTERNATIONAL LTD,02/02/2018,"39,218.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65493-464199,UNIVERSITY OF NOTTINGHAM,02/02/2018,"39,408.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87713-549224,OXFORD SPACE SYSTEMS,23/02/2018,"39,489.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73618-501364,MTC Limited,23/02/2018,"39,535.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71375-481806,CAMBRIDGE MICROELECTRONICS LTD,09/02/2018,"39,565.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,59199-448138,TEXEL SHEEP SOCIETY,23/02/2018,"39,616.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86300-542369,ESI UK LTD,09/02/2018,"39,881.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,640010,CHAMBERLINK LTD T/A BUSINESS SUPPORT SOLUTIONS,09/02/2018,"39,900.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,67824-479126,QUEEN MARY UNIVERSITY OF LONDON,02/02/2018,"39,927.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63697-464157,MAHLE POWERTRAIN LIMITED,09/02/2018,"39,931.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,98874-580396,NURON LIMITED,23/02/2018,"39,973.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86792-538428,ELISHA SYSTEMS LTD,23/02/2018,"40,020.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76340-494420,Power Migration Partners Ltd,09/02/2018,"40,030.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,44924-323202,HW COMMUNICATIONS LTD,16/02/2018,"40,036.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,71893-496137,PJH PARTNERSHIP LTD,23/02/2018,"40,430.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70112-263233,UNIVERSITY OF YORK,09/02/2018,"40,731.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,47875-349153,UNIVERSITY OF ULSTER,23/02/2018,"40,756.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,92118-554307,TEQNIQA SYSTEMS LTD,02/02/2018,"40,871.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,E!10053,MAGNOMATICS LTD,02/02/2018,"40,881.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,47919-347257,TECHNA INTERNATIONAL LTD,16/02/2018,"40,993.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,113123,ASPIRE Engineering ltd,23/02/2018,"41,072.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900088,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"41,176.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,38290-263194,MANUFACTURING TECHNOLOGY CENTRE LTD,16/02/2018,"41,203.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,640002,NEWABLE LTD,09/02/2018,"41,346.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78002-525137,C&J CLARK INTERNATIONAL LTD,23/02/2018,"41,464.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84689-538245,SENSE BIODETECTION LTD,23/02/2018,"41,608.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70122-263243,MSC SOFTWARE LTD,23/02/2018,"41,609.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79150-522367,SMART COMPONENTS TECHNOLOGIES LTD,09/02/2018,"41,737.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,49881-368182,BENNAMANN LTD,02/02/2018,"41,841.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85323-518195,CAMBRIDGE MICROELECTRONICS LTD,09/02/2018,"41,894.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87369-543663,IN-SPACE MISSIONS LTD,23/02/2018,"41,964.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79355-504243,BRUNEL UNIVERSITY,02/02/2018,"41,975.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80753-504440,SWEATCO LTD,16/02/2018,"41,985.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,58728-432186,UNIVERSITY OF WARWICK,02/02/2018,"42,164.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,38287-263191,UNIVERSITY OF SHEFFIELD,09/02/2018,"42,253.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84889-535149,UNIVERSITY OF WARWICK,02/02/2018,"42,378.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75543-501558,KERONITE INTERNATIONAL LTD,23/02/2018,"42,440.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74450-501442,ENV-AQUA SOLUTIONS LTD,23/02/2018,"42,496.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,649548,INVEST NORTHERN IRELAND,16/02/2018,"42,518.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,92182-554317,AUSTIN CONSULTANTS,23/02/2018,"42,571.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71375-481806,UNIVERSITY OF CAMBRIDGE,09/02/2018,"42,604.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85295-523281,RPPTV,02/02/2018,"42,609.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,65784-472164,AZUR INNOVATION LTD,02/02/2018,"42,698.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65493-464199,HIETA TECHNOLOGIES LTD,02/02/2018,"42,727.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62756-439370,SATSAFE LIMITED,23/02/2018,"42,745.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,59779-453188,UNIVERSITY OF SHEFFIELD,09/02/2018,"42,778.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76240-494415,CENTRE FOR PROCESS INNOVATION LIMITED,09/02/2018,"42,862.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85911-529196,UNIVERSITY OF WARWICK,02/02/2018,"43,016.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93736-555324,CHROMITION LTD,09/02/2018,"43,063.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,32937-234191,UNIV HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,16/02/2018,"43,129.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,53838-407216,AVGO BIOTECH LTD,09/02/2018,"43,134.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93938-562552,FUNGIALERT LIMITED,23/02/2018,"43,165.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62756-439370,FUTUREEVERYTHING CIC,09/02/2018,"43,208.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72393-496197,LIBERTINE FPE LTD,16/02/2018,"43,469.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46894-329294,CELLULAR SYSTEMS (GRANTHAM) LTD,23/02/2018,"43,610.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93148-563133,GOLD STANDARD PHANTOMS,23/02/2018,"43,691.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62479-451221,Cell Therapy Catapult Ltd,23/02/2018,"43,720.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,51053-378214,NERC - NATIONAL OCEANOGRAPHY CENTRE,09/02/2018,"43,925.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,38290-263194,AIRBUS OPERATIONS LTD,16/02/2018,"44,521.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,640003,NEWABLE LIMITED,09/02/2018,"44,540.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63697-464157,BORGWARNER LTD,02/02/2018,"44,569.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85323-518195,UNIVERSITY OF WARWICK,09/02/2018,"44,656.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63218-453311,UNIVERSITY OF MANCHESTER,23/02/2018,"44,729.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63697-464157,CAMBUSTION LTD,09/02/2018,"44,745.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,38467-314170,UNIVERSITY OF MANCHESTER,23/02/2018,"45,008.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78387-506178,UNIVERSITY OF BATH,02/02/2018,"45,061.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80332-510359,MICROPHARM LTD,23/02/2018,"45,077.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,54530-405190,REAPSYSTEMS LTD,23/02/2018,"45,168.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84853-518182,M SQUARED LASERS LIMITED,09/02/2018,"45,535.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,710487,MICROPPLY LTD,16/02/2018,"45,657.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,640013,LONDON CHAMBER OF COMMERCE AND INDUSTRY,09/02/2018,"45,850.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,54270 - 405182,UNIVERSITY OF WARWICK,02/02/2018,"45,896.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85313-542227,IPROOV LTD,16/02/2018,"46,096.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,90904-551658,LOUGHBOROUGH UNIVERSITY,23/02/2018,"46,610.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71289-481738,Samad Power Ltd,09/02/2018,"46,685.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76999-503886,UNIVERSITY OF EDINBURGH,23/02/2018,"46,847.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91098-551751,ADVIZZO LIMITED,23/02/2018,"46,848.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,89241-263255,GKN-AEROSPACE SERVICES LTD,09/02/2018,"47,117.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,640003,UNIVERSITY OF GREENWICH,09/02/2018,"47,217.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85715-524321,CONSEQUENTIAL ROBOTICS LTD,23/02/2018,"47,481.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,77780-523141,CALLEN-LENZ ASSOCIATES LTD,09/02/2018,"47,507.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70216-450334,LARKFLEET LTD,23/02/2018,"47,604.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,E!10891,MIRRIAD ADVERTISING PLC,02/02/2018,"47,636.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65200-464182,UNIVERSITY OF WARWICK,02/02/2018,"47,707.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85928-536368,PHOREMOST LIMITED,16/02/2018,"47,719.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,59779-453188,University of Strathclyde,09/02/2018,"48,062.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83334-534137,QUEEN'S UNIVERSITY BELFAST,23/02/2018,"48,227.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,69370-479423,SEEPER LTD,23/02/2018,"48,507.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,76999-503886,DRISCOLL'S GENETICS LTD,09/02/2018,"48,512.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85021-523267,DOGTOOTH TECHNOLOGIES LTD,02/02/2018,"48,522.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83891-514162,ADVANCED ELECTRIC MACHINES LTD,09/02/2018,"48,583.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,640002,OXFORD INNOVATION SERVICES LTD,09/02/2018,"48,624.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,48489-341232,UNILEVER CENTRAL RESOURCES LTD,16/02/2018,"48,753.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900087,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"49,160.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84707-523253,THE SHADOW ROBOT CO LTD,16/02/2018,"49,204.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70003-260148,ACCELERCOMM LTD,09/02/2018,"49,264.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73909-503179,NQUIRINGMINDS LIMITED,23/02/2018,"49,453.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,19,22038-158146,UNIVERSITY OF READING,23/02/2018,"49,458.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,88695-549417,BIOME TECHNOLOGIES plc,23/02/2018,"49,499.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84688-514171,MAGNETIC SYSTEMS TECHNOLOGY LTD,09/02/2018,"49,614.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72619-502206,WARWICK ANALYTICAL SOFTWARE LIMITED,23/02/2018,"50,459.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,53001-404133,COVENTRY CITY COUNCIL,23/02/2018,"50,609.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62756-439370,CLICKS AND LINKS LTD,09/02/2018,"51,021.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,61624-440163,CENTRE FOR PROCESS INNOVATION LTD,16/02/2018,"51,128.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,49478-358173,UNIVERSITY OF BRISTOL,09/02/2018,"51,346.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,65413-464197,SURFACE GENERATION LTD,09/02/2018,"51,473.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,640002,UNIVERSITY OF GREENWICH,09/02/2018,"51,502.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,49478-358173,FUSION PROCESSING LTD,09/02/2018,"51,574.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78197-511192,C4X DISCOVERY LTD,16/02/2018,"51,758.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,97017-566300,MAYNARD DESIGN CONSULTANCY LIMITED,16/02/2018,"52,060.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74816-501479,TWI LTD,23/02/2018,"52,500.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80834-520152,M SQUARED LASERS LTD,23/02/2018,"52,633.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,E!9297,MIRADA MEDICAL LTD,16/02/2018,"52,680.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89119-550706,IPROOV,16/02/2018,"52,780.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81663-513167,CONTAINERSHIPS UK LTD,02/02/2018,"53,176.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89238-263252,AIRBUS OPERATIONS LTD,09/02/2018,"53,229.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,640003,OXFORD INNOVATION SERVICES LTD,09/02/2018,"53,418.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900103,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"53,435.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46056-329222,BRITISH BEET RESEARCH ORGANISATION,09/02/2018,"53,439.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,82564-506128,WILLIAMS ADVANCED ENGINEERING LTD,02/02/2018,"53,467.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,640014,LONDON CHAMBER OF COMMERCE AND INDUSTRY,09/02/2018,"53,550.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62756-439370,REPUBLIC OF THINGS LTD,09/02/2018,"53,772.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84499-514169,Arcola Energy Ltd,02/02/2018,"53,881.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74122-496346,SWITCHEE LTD,09/02/2018,"53,891.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83246-514156,IDOX SOFTWARE LTD,09/02/2018,"54,134.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,48489-341232,UNILEVER CENTRAL RESOURCES LTD,16/02/2018,"54,518.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,720711,SOUNDVAULT LTD,02/02/2018,"54,581.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80332-510359,THE UNIVERSITY OF LEEDS,23/02/2018,"54,660.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70106-263227,UNIVERSITY OF BIRMINGHAM,02/02/2018,"54,663.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94056-564249,LUGGAGE LOGISTICS LIMITED,09/02/2018,"54,806.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,69622-450295,PROKARIUM LIMITED,23/02/2018,"54,817.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83891-514162,Tevva Motors Ltd,09/02/2018,"55,289.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93250-555262,EXPLORISTICS LTD,16/02/2018,"55,301.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77141-494450,CO2I LTD,02/02/2018,"55,435.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,87899-260164,WARWICK UNIVERSITY,02/02/2018,"55,678.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82077-513129,AVID TECHNOLOGY LIMITED,09/02/2018,"55,697.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91026-551727,SMARTWATER TECHNOLOGY LTD,02/02/2018,"55,790.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,19876-147213,ARVIA TECHNOLOGY LTD,16/02/2018,"55,998.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,72828-502170,OPTICAL METROLOGY SERVICES LTD,23/02/2018,"56,140.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76559-510136,CENTRE FOR PROCESS INNOVATION LTD,02/02/2018,"56,342.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,49233-314212,KALVISTA PHARMACEUTICALS LTD,23/02/2018,"56,403.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,72900-494249,M Squared Lasers Ltd,23/02/2018,"56,474.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65894-459285,INTERDIGITAL EUROPE LTD,23/02/2018,"56,768.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78267-510249,UNIVERSITY OF EDINBURGH,02/02/2018,"56,801.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75543-501558,ATG UV TECHNOLOGY LTD,23/02/2018,"56,867.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87594-544175,NAT. INSTIT. FOR BIOLOGICAL STANDARDS & CONTROLS,09/02/2018,"56,900.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89241-263255,GKN-AEROSPACE SERVICES LTD,09/02/2018,"57,296.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,98274-580256,HYBRID AIR VEHICLES LTD,23/02/2018,"57,299.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,89365-550842,NCAM TECHNOLOGIES LTD,23/02/2018,"57,392.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75748-499498,Sismatico UK Ltd,23/02/2018,"57,422.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84415-531141,IMPERIAL COLLEGE LONDON,16/02/2018,"57,507.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49825-373142,UNIVERSITY OF BIRMINGHAM,23/02/2018,"57,548.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78412-509244,VISUAL ATOMS LTD,23/02/2018,"57,977.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,,EXEMPLAS LTD,09/02/2018,"58,100.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,,GWE BUSINESS WEST LTD,16/02/2018,"58,100.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72428-494238,Engas UK Ltd,09/02/2018,"58,213.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46882-336150,GRAINGER & WORRALL LIMITED,02/02/2018,"58,621.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,41529-302182,CENTRE FOR PROCESS INNOVATION LTD,02/02/2018,"59,101.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,640009,GWE BUSINESS WEST LTD,09/02/2018,"59,150.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,649548,OXFORD INNOVATION SERVICES LTD,16/02/2018,"59,283.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900073,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"59,319.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62756-439370,KILTR LIMITED,09/02/2018,"59,389.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85717-535163,REVOLVE TECHNOLOGIES LTD,02/02/2018,"59,411.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,38290-263194,NCC OPERATIONS LTD,16/02/2018,"59,579.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,54530-405190,UNIVERSITY OF SOUTHAMPTON,23/02/2018,"60,348.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93186-563171,SOUTHWESTSENSOR LIMITED,23/02/2018,"60,653.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84099-533152,UNIVERSITY OF NEWCASTLE ON TYNE,09/02/2018,"60,661.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,22,,AGRI-EPI CENTRE LTD,09/02/2018,"60,952.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75712-503575,DYNEX SEMICONDUCTORS LTD,09/02/2018,"61,028.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76747-510156,Bactevo Ltd,09/02/2018,"61,269.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95230-562498,HIGHLAND BIOSCIENCES LTD,16/02/2018,"61,463.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,65243-460201,RENISHAW P L C,09/02/2018,"61,522.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89357-550839,SNOOZEAL LIMITED,02/02/2018,"61,567.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62756-439370,MANCHESTER CITY COUNCIL,09/02/2018,"61,568.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,640012,INVENTYA LTD,09/02/2018,"61,600.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63508-263141,LOUGHBOROUGH UNIVERSITY,02/02/2018,"61,894.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,649548,NEWABLE LTD,16/02/2018,"62,108.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,82367-529143,IDIADA Automotive Technology UK Ltd,23/02/2018,"62,110.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,1156,ROVCO LTD,23/02/2018,"62,127.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84889-535149,ARCOLA ENERGY LTD,02/02/2018,"62,275.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78267-510249,PLASTICELL LTD,02/02/2018,"62,586.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,0,,COVENTRY UNIVERSITY ENTERPRISES LTD,16/02/2018,"62,650.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83891-514162,NEWCASTLE UNIVERSITY,09/02/2018,"62,795.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82077-513129,MAGNOMATICS LTD,09/02/2018,"63,198.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,66732-263146,ROLLS ROYCE PLC,16/02/2018,"63,324.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73047-501268,APPLIED NANODETECTORS LTD,23/02/2018,"63,343.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,101732-589340,EXCEL WITH BUSINESS LTD,16/02/2018,"63,344.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,000068,HIETA TECHNOLOGIES LTD,02/02/2018,"63,513.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,80191-504365,GENESYS INTERNATIONAL LTD,16/02/2018,"63,599.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81983-510438,INVITRON LTD,16/02/2018,"63,675.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,39185-263202,AIRBUS OPERATIONS LTD,09/02/2018,"63,699.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,,IQE PLC,23/02/2018,"63,739.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73401-495199,BUFFALOGRID LTD,09/02/2018,"63,970.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46882-336150,UNIVERSITY OF WARWICK,09/02/2018,"64,132.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84063-528134,CRANFIELD UNIVERSITY,02/02/2018,"64,250.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70118-263239,ROLLS-ROYCE PLC,23/02/2018,"64,580.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900089,HIGH VALUE MANUFACTURING CATAPULT,23/02/2018,"64,826.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,94458-557153,UNIVERSITY OF OXFORD,23/02/2018,"65,264.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,69724-447370,CO2I LTD,09/02/2018,"65,686.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50216-379127,CAMBRIDGE FLOW SOLUTIONS LTD,23/02/2018,"65,822.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82555-521165,KROMEK,09/02/2018,"66,266.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81533-504602,Your Finances Ltd,16/02/2018,"66,490.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,46659-351129,PLASTICELL LTD,09/02/2018,"66,733.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,45368-328186,BLUEFROG DESIGN LTD,09/02/2018,"66,815.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46838-351144,CELL THERAPY CATAPULT LTD,02/02/2018,"67,177.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,72384-496196,TWI LTD (ACADEMIC),23/02/2018,"68,176.22"
