Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00045851,SIN-00045851,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,22/08/2019,29/08/2019,"43,427.61",0.00,GBP
Supplier Invoice: SIN-00045848,SIN-00045848,Innovate UK,Approved,Safran Electrical & Power UK Ltd,,22/08/2019,29/08/2019,"125,432.50",0.00,GBP
Supplier Invoice: SIN-00045846,SIN-00045846,Innovate UK,Approved,SAFRAN ELECTRICAL AND POWER UK LTD,,22/08/2019,29/08/2019,"129,209.55",0.00,GBP
Supplier Invoice: SIN-00045752,SIN-00045752,Innovate UK,Approved,Siemens PLC,,21/08/2019,28/08/2019,"31,226.00",0.00,GBP
Supplier Invoice: SIN-00045733,SIN-00045733,Innovate UK,Approved,PENSO CONSULTING LTD,,21/08/2019,28/08/2019,"454,469.60",0.00,GBP
Supplier Invoice: SIN-00045604,SIN-00045604,Innovate UK,Approved,OpusVL,,20/08/2019,27/08/2019,"28,810.09",0.00,GBP
Supplier Invoice: SIN-00045562,SIN-00045562,Innovate UK,Approved,ENSO TYRES LIMITED,,19/08/2019,26/08/2019,"49,555.00",0.00,GBP
Supplier Invoice: SIN-00045527,SIN-00045527,Innovate UK,Approved,ASSOCIATION FOR CONSULTANCY AND ENGINEERING,INV-123606-L7M5SO,16/08/2019,23/08/2019,"102,960.00",0.00,GBP
Supplier Invoice: SIN-00045478,SIN-00045478,Innovate UK,Approved,ELASMOGEN LIMITED,,16/08/2019,23/08/2019,"48,867.89",0.00,GBP
Supplier Invoice: SIN-00045477,SIN-00045477,Innovate UK,Approved,INNOVAL TECHNOLOGY LTD,,16/08/2019,23/08/2019,"43,636.09",0.00,GBP
Supplier Invoice: SIN-00045476,SIN-00045476,Innovate UK,Approved,INNOVAL TECHNOLOGY LTD,,16/08/2019,23/08/2019,"45,989.41",0.00,GBP
Supplier Invoice: SIN-00045474,SIN-00045474,Innovate UK,Approved,RENEURON LTD,,16/08/2019,23/08/2019,"33,943.55",0.00,GBP
Supplier Invoice: SIN-00045470,SIN-00045470,Innovate UK,Approved,EXCIVION LTD,,16/08/2019,23/08/2019,"204,555.84",0.00,GBP
Supplier Invoice: SIN-00045469,SIN-00045469,Innovate UK,Approved,KUEHNE+NAGEL,,16/08/2019,23/08/2019,"25,304.43",0.00,GBP
Supplier Invoice: SIN-00045468,SIN-00045468,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,16/08/2019,23/08/2019,"44,601.73",0.00,GBP
Supplier Invoice: SIN-00045467,SIN-00045467,Innovate UK,Approved,RECAP TECHNOLOGIES LIMITED,,16/08/2019,23/08/2019,"35,972.38",0.00,GBP
Supplier Invoice: SIN-00045465,SIN-00045465,Innovate UK,Approved,CYTECOM LTD,,16/08/2019,23/08/2019,"30,822.11",0.00,GBP
Supplier Invoice: SIN-00045462,SIN-00045462,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,16/08/2019,23/08/2019,"1,447,269.00",0.00,GBP
Supplier Invoice: SIN-00045459,SIN-00045459,Innovate UK,Approved,TRUE AI LTD,,16/08/2019,23/08/2019,"34,483.61",0.00,GBP
Supplier Invoice: SIN-00045457,SIN-00045457,Innovate UK,Approved,LIVING WITH LTD T/AS LIVING WITH,,16/08/2019,23/08/2019,"34,344.35",0.00,GBP
Supplier Invoice: SIN-00045455,SIN-00045455,Innovate UK,Approved,Nemesis Bioscience Limited,,16/08/2019,23/08/2019,"89,576.00",0.00,GBP
Supplier Invoice: SIN-00045452,SIN-00045452,Innovate UK,Approved,JOHNSON MATTHEY PLC,,16/08/2019,23/08/2019,"25,237.97",0.00,GBP
Supplier Invoice: SIN-00045450,SIN-00045450,Innovate UK,Approved,MANCHESTER INTERNATIONAL FESTIVAL,,16/08/2019,23/08/2019,"47,115.22",0.00,GBP
Supplier Invoice: SIN-00045449,SIN-00045449,Innovate UK,Approved,TERAVIEW LTD,,16/08/2019,23/08/2019,"52,511.25",0.00,GBP
Supplier Invoice: SIN-00045448,SIN-00045448,Innovate UK,Approved,ARCOLA ENERGY LIMITED,,16/08/2019,23/08/2019,"118,166.01",0.00,GBP
Supplier Invoice: SIN-00045447,SIN-00045447,Innovate UK,Approved,ANTIKOR BIOPHARMA LIMITED,,16/08/2019,23/08/2019,"76,073.49",0.00,GBP
Supplier Invoice: SIN-00045445,SIN-00045445,Innovate UK,Approved,INVOLUTION TECHNOLOGIES LIMITED,,16/08/2019,23/08/2019,"39,163.16",0.00,GBP
Supplier Invoice: SIN-00045444,SIN-00045444,Innovate UK,Approved,IOTIC LABS LIMITED,,16/08/2019,23/08/2019,"35,410.11",0.00,GBP
Supplier Invoice: SIN-00045443,SIN-00045443,Innovate UK,Approved,DUKOSI LIMITED,,16/08/2019,23/08/2019,"127,300.72",0.00,GBP
Supplier Invoice: SIN-00045441,SIN-00045441,Innovate UK,Approved,CORE BLUE LIMITED,,16/08/2019,23/08/2019,"29,991.01",0.00,GBP
Supplier Invoice: SIN-00045437,SIN-00045437,Innovate UK,Approved,MK9 DEVELOPMENT LIMITED,,16/08/2019,23/08/2019,"39,070.59",0.00,GBP
Supplier Invoice: SIN-00045430,SIN-00045430,Innovate UK,Approved,AUTONOMOUS SURFACE VEHICLES LTD,,16/08/2019,23/08/2019,"70,759.54",0.00,GBP
Supplier Invoice: SIN-00045429,SIN-00045429,Innovate UK,Approved,AUTONOMOUS SURFACE VEHICLES LTD,,16/08/2019,23/08/2019,"27,634.78",0.00,GBP
Supplier Invoice: SIN-00045428,SIN-00045428,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,16/08/2019,23/08/2019,"58,734.85",0.00,GBP
Supplier Invoice: SIN-00045424,SIN-00045424,Innovate UK,Approved,AMEYVTOL LTD,,16/08/2019,23/08/2019,"69,548.16",0.00,GBP
Supplier Invoice: SIN-00045422,SIN-00045422,Innovate UK,Approved,FARADION LTD,,16/08/2019,23/08/2019,"43,080.43",0.00,GBP
Supplier Invoice: SIN-00045419,SIN-00045419,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/08/2019,23/08/2019,"95,001.90",0.00,GBP
Supplier Invoice: SIN-00045418,SIN-00045418,Innovate UK,Approved,ZETA SPECIALIST LIGHTING LIMITED,,16/08/2019,23/08/2019,"89,266.12",0.00,GBP
Supplier Invoice: SIN-00045417,SIN-00045417,Innovate UK,Approved,SAFEGUARD NAUTICA LTD,,16/08/2019,23/08/2019,"45,112.49",0.00,GBP
Supplier Invoice: SIN-00045416,SIN-00045416,Innovate UK,Approved,ETIC LAB LLP,,16/08/2019,23/08/2019,"25,459.60",0.00,GBP
Supplier Invoice: SIN-00045414,SIN-00045414,Innovate UK,Approved,E FUNDAMENTALS (GROUP) LIMITED,,16/08/2019,23/08/2019,"43,319.14",0.00,GBP
Supplier Invoice: SIN-00045408,SIN-00045408,Innovate UK,Approved,INGENZA LTD,,16/08/2019,23/08/2019,"30,093.50",0.00,GBP
Supplier Invoice: SIN-00045406,SIN-00045406,Innovate UK,Approved,PROFESSIONAL CONSTRUCTION STRATEGIES GROUP LIMITED,,16/08/2019,23/08/2019,"54,733.11",0.00,GBP
Supplier Invoice: SIN-00045403,SIN-00045403,Innovate UK,Approved,ARRIVAL LIMITED,,16/08/2019,23/08/2019,"510,464.95",0.00,GBP
Supplier Invoice: SIN-00045400,SIN-00045400,Innovate UK,Approved,EDRIVE ENGINEERING SERVICES LTD,,16/08/2019,23/08/2019,"73,810.12",0.00,GBP
Supplier Invoice: SIN-00045397,SIN-00045397,Innovate UK,Approved,Cranfield University,,16/08/2019,23/08/2019,"27,765.14",0.00,GBP
Supplier Invoice: SIN-00045395,SIN-00045395,Innovate UK,Approved,BLOCK DOX LTD,,16/08/2019,23/08/2019,"29,931.03",0.00,GBP
Supplier Invoice: SIN-00045394,SIN-00045394,Innovate UK,Approved,CRANFIELD UNIVERSITY,,16/08/2019,23/08/2019,"28,742.27",0.00,GBP
Supplier Invoice: SIN-00045389,SIN-00045389,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,16/08/2019,23/08/2019,"116,302.16",0.00,GBP
Supplier Invoice: SIN-00045387,SIN-00045387,Innovate UK,Approved,RANDOX LABORATORIES LIMITED,,16/08/2019,23/08/2019,"150,346.98",0.00,GBP
Supplier Invoice: SIN-00045385,SIN-00045385,Innovate UK,Approved,TURTLE ENTERTAINMENT UK LIMITED,,16/08/2019,23/08/2019,"30,859.77",0.00,GBP
Supplier Invoice: SIN-00045384,SIN-00045384,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,16/08/2019,23/08/2019,"58,177.94",0.00,GBP
Supplier Invoice: SIN-00045383,SIN-00045383,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,16/08/2019,23/08/2019,"32,600.10",0.00,GBP
Supplier Invoice: SIN-00045381,SIN-00045381,Innovate UK,Approved,FOCAL POINT VR LTD,,16/08/2019,23/08/2019,"41,906.51",0.00,GBP
Supplier Invoice: SIN-00045378,SIN-00045378,Innovate UK,Approved,ESI UK LTD,,16/08/2019,23/08/2019,"58,222.25",0.00,GBP
Supplier Invoice: SIN-00045376,SIN-00045376,Innovate UK,Approved,ANTICH & SONS HUDDERSFIELD LTD,,16/08/2019,23/08/2019,"54,221.25",0.00,GBP
Supplier Invoice: SIN-00045375,SIN-00045375,Innovate UK,Approved,HSSMI LIMITED,,16/08/2019,23/08/2019,"27,652.53",0.00,GBP
Supplier Invoice: SIN-00045373,SIN-00045373,Innovate UK,Approved,GWE Business West Ltd,,16/08/2019,23/08/2019,"89,822.47",0.00,GBP
Supplier Invoice: SIN-00045372,SIN-00045372,Innovate UK,Approved,Newcastle University,,16/08/2019,23/08/2019,"32,554.82",0.00,GBP
Supplier Invoice: SIN-00045368,SIN-00045368,Innovate UK,Approved,M-SOLV LTD,,16/08/2019,23/08/2019,"66,144.19",0.00,GBP
Supplier Invoice: SIN-00045365,SIN-00045365,Innovate UK,Approved,CNG FUELS LIMITED,,16/08/2019,23/08/2019,"86,893.85",0.00,GBP
Supplier Invoice: SIN-00045360,SIN-00045360,Innovate UK,Approved,RICARDO UK LIMITED,,16/08/2019,23/08/2019,"50,874.30",0.00,GBP
Supplier Invoice: SIN-00045359,SIN-00045359,Innovate UK,Approved,Invest Northern Ireland,,16/08/2019,23/08/2019,"26,966.08",0.00,GBP
Supplier Invoice: SIN-00045352,SIN-00045352,Innovate UK,Approved,University of Greenwich,,16/08/2019,23/08/2019,"50,171.12",0.00,GBP
Supplier Invoice: SIN-00045351,SIN-00045351,Innovate UK,Approved,NCC OPERATIONS LTD,,16/08/2019,23/08/2019,"69,706.82",0.00,GBP
Supplier Invoice: SIN-00045350,SIN-00045350,Innovate UK,Approved,Aquasium Technology Limited,,16/08/2019,23/08/2019,"69,549.95",0.00,GBP
Supplier Invoice: SIN-00045348,SIN-00045348,Innovate UK,Approved,University of Strathclyde,,16/08/2019,23/08/2019,"39,220.33",0.00,GBP
Supplier Invoice: SIN-00045344,SIN-00045344,Innovate UK,Approved,University College London,,16/08/2019,23/08/2019,"30,169.02",0.00,GBP
Supplier Invoice: SIN-00045337,SIN-00045337,Innovate UK,Approved,CENEX,,16/08/2019,23/08/2019,"35,122.09",0.00,GBP
Supplier Invoice: SIN-00045335,SIN-00045335,Innovate UK,Approved,Manchester Metropolitan University,,16/08/2019,23/08/2019,"35,810.32",0.00,GBP
Supplier Invoice: SIN-00045330,SIN-00045330,Innovate UK,Approved,Inventya Ltd,,16/08/2019,23/08/2019,"35,712.41",0.00,GBP
Supplier Invoice: SIN-00045328,SIN-00045328,Innovate UK,Approved,Impression Technologies Limited,,16/08/2019,23/08/2019,"36,966.82",0.00,GBP
Supplier Invoice: SIN-00045324,SIN-00045324,Innovate UK,Approved,Newable Ltd,,16/08/2019,23/08/2019,"56,755.60",0.00,GBP
Supplier Invoice: SIN-00045322,SIN-00045322,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,16/08/2019,23/08/2019,"113,384.30",0.00,GBP
Supplier Invoice: SIN-00045321,SIN-00045321,Innovate UK,Approved,ARECOR LIMITED,,16/08/2019,23/08/2019,"33,293.70",0.00,GBP
Supplier Invoice: SIN-00045320,SIN-00045320,Innovate UK,Approved,RTC North Ltd,,16/08/2019,23/08/2019,"108,101.84",0.00,GBP
Supplier Invoice: SIN-00045315,SIN-00045315,Innovate UK,Approved,COVENTRY CITY COUNCIL,,16/08/2019,23/08/2019,"490,870.24",0.00,GBP
Supplier Invoice: SIN-00045313,SIN-00045313,Innovate UK,Approved,Nova Pangaea Technologies (UK) Limited,,16/08/2019,23/08/2019,"32,124.15",0.00,GBP
Supplier Invoice: SIN-00045311,SIN-00045311,Innovate UK,Approved,ALVANT LIMITED,,16/08/2019,23/08/2019,"32,464.20",0.00,GBP
Supplier Invoice: SIN-00045305,SIN-00045305,Innovate UK,Approved,ASTROSCALE LTD,,16/08/2019,23/08/2019,"168,429.50",0.00,GBP
Supplier Invoice: SIN-00045301,SIN-00045301,Innovate UK,Approved,Saga Robotics Limited,,16/08/2019,23/08/2019,"77,156.53",0.00,GBP
Supplier Invoice: SIN-00045299,SIN-00045299,Innovate UK,Approved,City of Bradford Metropolitan District Council,,16/08/2019,23/08/2019,"30,250.54",0.00,GBP
Supplier Invoice: SIN-00045295,SIN-00045295,Innovate UK,Approved,SANDON GLOBAL ENGRAVING TECHNOLOGY LIMITED,,16/08/2019,23/08/2019,"315,342.74",0.00,GBP
Supplier Invoice: SIN-00045294,SIN-00045294,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,16/08/2019,23/08/2019,"29,685.92",0.00,GBP
Supplier Invoice: SIN-00045292,SIN-00045292,Innovate UK,Approved,Sublime Digital Limited,,16/08/2019,23/08/2019,"31,508.15",0.00,GBP
Supplier Invoice: SIN-00045291,SIN-00045291,Innovate UK,Approved,OXFORD INNOVATION SERVICES LIMITED,,16/08/2019,23/08/2019,"51,038.47",0.00,GBP
Supplier Invoice: SIN-00045287,SIN-00045287,Innovate UK,Approved,Farming Online Ltd,,16/08/2019,23/08/2019,"27,971.98",0.00,GBP
Supplier Invoice: SIN-00045285,SIN-00045285,Innovate UK,Approved,TWI LIMITED,,16/08/2019,23/08/2019,"62,888.81",0.00,GBP
Supplier Invoice: SIN-00045279,SIN-00045279,Innovate UK,Approved,EMISSIONS ANALYTICS LTD,,16/08/2019,23/08/2019,"27,399.30",0.00,GBP
Supplier Invoice: SIN-00045274,SIN-00045274,Innovate UK,Approved,VIBTEK LTD,,16/08/2019,23/08/2019,"82,225.38",0.00,GBP
Supplier Invoice: SIN-00045272,SIN-00045272,Innovate UK,Approved,INNVOTEK LTD,,16/08/2019,23/08/2019,"27,890.06",0.00,GBP
Supplier Invoice: SIN-00045271,SIN-00045271,Innovate UK,Approved,THE FOUNDRY VISIONMONGERS LTD,,16/08/2019,23/08/2019,"49,499.03",0.00,GBP
Supplier Invoice: SIN-00045268,SIN-00045268,Innovate UK,Approved,TWI LTD (ACADEMIC),,16/08/2019,23/08/2019,"33,495.00",0.00,GBP
Supplier Invoice: SIN-00045265,SIN-00045265,Innovate UK,Approved,TECHQUITY LIMITED,,16/08/2019,23/08/2019,"31,181.08",0.00,GBP
Supplier Invoice: SIN-00045264,SIN-00045264,Innovate UK,Approved,Exemplas Limited,,16/08/2019,23/08/2019,"77,970.50",0.00,GBP
Supplier Invoice: SIN-00045261,SIN-00045261,Innovate UK,Approved,HEALTH DATA RESEARCH UK,,16/08/2019,23/08/2019,"390,928.00",0.00,GBP
Supplier Invoice: SIN-00045257,SIN-00045257,Innovate UK,Approved,GE AVIATION SYSTEMS,,16/08/2019,23/08/2019,"274,904.85",0.00,GBP
Supplier Invoice: SIN-00045256,SIN-00045256,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,16/08/2019,23/08/2019,"39,526.43",0.00,GBP
Supplier Invoice: SIN-00045255,SIN-00045255,Innovate UK,Approved,CAMBRIDGE RESPIRATORY INNOVATIONS LIMITED,,16/08/2019,23/08/2019,"58,892.69",0.00,GBP
Supplier Invoice: SIN-00045252,SIN-00045252,Innovate UK,Approved,ABINGDON HEALTH LTD,,16/08/2019,23/08/2019,"49,992.36",0.00,GBP
Supplier Invoice: SIN-00045248,SIN-00045248,Innovate UK,Approved,INVENTOR-E LIMITED,,16/08/2019,23/08/2019,"28,951.52",0.00,GBP
Supplier Invoice: SIN-00045242,SIN-00045242,Innovate UK,Approved,MO-SYS ENGINEERING LIMITED,,16/08/2019,23/08/2019,"39,738.93",0.00,GBP
Supplier Invoice: SIN-00045235,SIN-00045235,Innovate UK,Approved,FAR-UK LTD,,16/08/2019,23/08/2019,"29,142.19",0.00,GBP
Supplier Invoice: SIN-00045234,SIN-00045234,Innovate UK,Approved,TRAKCEL LIMITED,,16/08/2019,23/08/2019,"54,809.95",0.00,GBP
Supplier Invoice: SIN-00045233,SIN-00045233,Innovate UK,Approved,SKYWELL SOLUTIONS LTD,,16/08/2019,23/08/2019,"69,556.12",0.00,GBP
Supplier Invoice: SIN-00045230,SIN-00045230,Innovate UK,Approved,Cranfield University,,16/08/2019,23/08/2019,"55,585.95",0.00,GBP
Supplier Invoice: SIN-00045229,SIN-00045229,Innovate UK,Approved,Devon County Council,,16/08/2019,23/08/2019,"39,690.50",0.00,GBP
Supplier Invoice: SIN-00045220,SIN-00045220,Innovate UK,Approved,CYTOX LTD,,16/08/2019,23/08/2019,"38,499.09",0.00,GBP
Supplier Invoice: SIN-00045218,SIN-00045218,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,16/08/2019,23/08/2019,"80,556.31",0.00,GBP
Supplier Invoice: SIN-00045217,SIN-00045217,Innovate UK,Approved,TRAYDSTREAM LIMITED,,16/08/2019,23/08/2019,"26,027.40",0.00,GBP
Supplier Invoice: SIN-00045216,SIN-00045216,Innovate UK,Approved,SHIELDPAY LTD,,16/08/2019,23/08/2019,"93,550.51",0.00,GBP
Supplier Invoice: SIN-00045215,SIN-00045215,Innovate UK,Approved,UNIVERSITY OF OXFORD,,16/08/2019,23/08/2019,"114,729.38",0.00,GBP
Supplier Invoice: SIN-00045214,SIN-00045214,Innovate UK,Approved,KHEIRON MEDICAL TECHNOLOGIES LTD,,16/08/2019,16/08/2019,"29,864.35",0.00,GBP
Supplier Invoice: SIN-00045212,SIN-00045212,Innovate UK,Approved,MICRIMA LTD,,16/08/2019,23/08/2019,"282,439.66",0.00,GBP
Supplier Invoice: SIN-00045210,SIN-00045210,Innovate UK,Approved,TELEDYNE E2V (UK) LIMITED,,16/08/2019,23/08/2019,"101,530.62",0.00,GBP
Supplier Invoice: SIN-00045207,SIN-00045207,Innovate UK,Approved,MONITOR COATINGS LIMITED,,16/08/2019,23/08/2019,"32,266.24",0.00,GBP
Supplier Invoice: SIN-00045205,SIN-00045205,Innovate UK,Approved,Airbus Operations LTD,,16/08/2019,23/08/2019,"93,281.36",0.00,GBP
Supplier Invoice: SIN-00045204,SIN-00045204,Innovate UK,Approved,Airbus Operations LTD,,16/08/2019,23/08/2019,"50,844.21",0.00,GBP
Supplier Invoice: SIN-00045202,SIN-00045202,Innovate UK,Approved,SRUC,,16/08/2019,23/08/2019,"29,265.72",0.00,GBP
Supplier Invoice: SIN-00045200,SIN-00045200,Innovate UK,Approved,"TRIUMPH AEROSPACE OPERATIONS UK, LTD.",,16/08/2019,23/08/2019,"35,008.29",0.00,GBP
Supplier Invoice: SIN-00045191,SIN-00045191,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,16/08/2019,23/08/2019,"28,439.88",0.00,GBP
Supplier Invoice: SIN-00045186,SIN-00045186,Innovate UK,Approved,OPTOSCRIBE LIMITED,,16/08/2019,23/08/2019,"33,467.68",0.00,GBP
Supplier Invoice: SIN-00045184,SIN-00045184,Innovate UK,Approved,Imperial College London,,16/08/2019,23/08/2019,"132,389.96",0.00,GBP
Supplier Invoice: SIN-00045175,SIN-00045175,Innovate UK,Approved,ANTICH & SONS HUDDERSFIELD LTD,,16/08/2019,23/08/2019,"39,547.37",0.00,GBP
Supplier Invoice: SIN-00045171,SIN-00045171,Innovate UK,Approved,CITY UNIVERSITY LONDON,,16/08/2019,23/08/2019,"76,501.11",0.00,GBP
Supplier Invoice: SIN-00045165,SIN-00045165,Innovate UK,Approved,BOND DIGITAL HEALTH LTD,,16/08/2019,23/08/2019,"37,643.13",0.00,GBP
Supplier Invoice: SIN-00045164,SIN-00045164,Innovate UK,Approved,Airbus Operations LTD,,16/08/2019,23/08/2019,"247,963.05",0.00,GBP
Supplier Invoice: SIN-00045163,SIN-00045163,Innovate UK,Approved,UNIVERSITY OF OXFORD,,16/08/2019,23/08/2019,"146,642.24",0.00,GBP
Supplier Invoice: SIN-00045156,SIN-00045156,Innovate UK,Approved,TELEDYNE E2V (UK) LIMITED,,16/08/2019,23/08/2019,"66,183.99",0.00,GBP
Supplier Invoice: SIN-00045155,SIN-00045155,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,16/08/2019,23/08/2019,"43,278.52",0.00,GBP
Supplier Invoice: SIN-00045154,SIN-00045154,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE SERVICES LTD,,16/08/2019,23/08/2019,"28,026.24",0.00,GBP
Supplier Invoice: SIN-00045153,SIN-00045153,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,16/08/2019,23/08/2019,"85,062.05",0.00,GBP
Supplier Invoice: SIN-00045152,SIN-00045152,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,16/08/2019,23/08/2019,"26,818.74",0.00,GBP
Supplier Invoice: SIN-00045149,SIN-00045149,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,16/08/2019,23/08/2019,"25,780.58",0.00,GBP
Supplier Invoice: SIN-00045148,SIN-00045148,Innovate UK,Approved,Ferguson Marine Engineering Limited,,16/08/2019,23/08/2019,"35,291.45",0.00,GBP
Supplier Invoice: SIN-00045147,SIN-00045147,Innovate UK,Approved,SWANSEA UNIVERSITY,,16/08/2019,23/08/2019,"31,883.55",0.00,GBP
Supplier Invoice: SIN-00045146,SIN-00045146,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,16/08/2019,23/08/2019,"132,971.38",0.00,GBP
Supplier Invoice: SIN-00045141,SIN-00045141,Innovate UK,Approved,THE QUEEN'S UNIVERSITY OF BELFAST,,16/08/2019,23/08/2019,"748,845.75",0.00,GBP
Supplier Invoice: SIN-00044913,SIN-00044913,Innovate UK,Approved,CENEX,CEN-I-2603,13/08/2019,20/08/2019,"35,943.08",0.00,GBP
Supplier Invoice: SIN-00044912,SIN-00044912,Innovate UK,Approved,CENEX,CEN-PR-2602,13/08/2019,20/08/2019,"388,203.11",0.00,GBP
Supplier Invoice: SIN-00045481,SIN-00045481,Innovate UK,Approved,ENERGY TECHNOLOGIES INSTITUTE LLP,SI180901,12/08/2019,19/08/2019,"55,800.00",0.00,GBP
Supplier Invoice: SIN-00044887,SIN-00044887,Innovate UK,Approved,Definigen Ltd,,12/08/2019,19/08/2019,"56,686.78",0.00,GBP
Supplier Invoice: SIN-00044762,SIN-00044762,Innovate UK,Approved,OXBOTICA LIMITED,,09/08/2019,16/08/2019,"201,094.89",0.00,GBP
Supplier Invoice: SIN-00044759,SIN-00044759,Innovate UK,Approved,Synpromics Ltd,,09/08/2019,16/08/2019,"61,173.92",0.00,GBP
Supplier Invoice: SIN-00044756,SIN-00044756,Innovate UK,Approved,BEAMLINE DIAGNOSTICS LIMITED,,09/08/2019,16/08/2019,"65,120.29",0.00,GBP
Supplier Invoice: SIN-00044745,SIN-00044745,Innovate UK,Approved,KHEIRON MEDICAL TECHNOLOGIES LTD,,09/08/2019,16/08/2019,"46,723.61",0.00,GBP
Supplier Invoice: SIN-00044740,SIN-00044740,Innovate UK,Approved,CADSCAN LIMITED,,09/08/2019,16/08/2019,"26,431.17",0.00,GBP
Supplier Invoice: SIN-00044735,SIN-00044735,Innovate UK,Approved,DRISCOLL'S GENETICS LTD,,09/08/2019,16/08/2019,"37,974.37",0.00,GBP
Supplier Invoice: SIN-00044733,SIN-00044733,Innovate UK,Approved,Augmented Insights,,09/08/2019,16/08/2019,"27,322.96",0.00,GBP
Supplier Invoice: SIN-00044729,SIN-00044729,Innovate UK,Approved,AGRI-EPI CENTRE LIMITED,,09/08/2019,16/08/2019,"47,105.21",0.00,GBP
Supplier Invoice: SIN-00044728,SIN-00044728,Innovate UK,Approved,NOVOLAB LIMITED,,09/08/2019,16/08/2019,"37,607.51",0.00,GBP
Supplier Invoice: SIN-00044725,SIN-00044725,Innovate UK,Approved,SRJ TECHNOLOGY LTD,,09/08/2019,16/08/2019,"84,053.49",0.00,GBP
Supplier Invoice: SIN-00044723,SIN-00044723,Innovate UK,Approved,ASYMPTOTE LIMITED,,09/08/2019,16/08/2019,"40,359.89",0.00,GBP
Supplier Invoice: SIN-00044720,SIN-00044720,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,09/08/2019,16/08/2019,"79,901.36",0.00,GBP
Supplier Invoice: SIN-00044718,SIN-00044718,Innovate UK,Approved,OCTAGON I/O LTD,,09/08/2019,16/08/2019,"34,454.78",0.00,GBP
Supplier Invoice: SIN-00044715,SIN-00044715,Innovate UK,Approved,ENABLE INTERNATIONAL LTD,,09/08/2019,16/08/2019,"28,593.12",0.00,GBP
Supplier Invoice: SIN-00044712,SIN-00044712,Innovate UK,Approved,MEDIAGAMMA LIMITED,,09/08/2019,16/08/2019,"27,902.67",0.00,GBP
Supplier Invoice: SIN-00044709,SIN-00044709,Innovate UK,Approved,SPAN ACCESS SOLUTIONS LTD,,09/08/2019,16/08/2019,"28,063.39",0.00,GBP
Supplier Invoice: SIN-00044703,SIN-00044703,Innovate UK,Approved,University of Birmingham,,09/08/2019,16/08/2019,"32,206.25",0.00,GBP
Supplier Invoice: SIN-00044699,SIN-00044699,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,09/08/2019,16/08/2019,"42,401.26",0.00,GBP
Supplier Invoice: SIN-00044696,SIN-00044696,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,09/08/2019,16/08/2019,"653,500.24",0.00,GBP
Supplier Invoice: SIN-00044695,SIN-00044695,Innovate UK,Approved,ORTHOSON LIMITED,,09/08/2019,16/08/2019,"114,794.41",0.00,GBP
Supplier Invoice: SIN-00044693,SIN-00044693,Innovate UK,Approved,INDRA RENEWABLE TECHNOLOGIES LIMITED,,09/08/2019,16/08/2019,"385,500.02",0.00,GBP
Supplier Invoice: SIN-00044692,SIN-00044692,Innovate UK,Approved,UNIVERSITY OF WARWICK,,09/08/2019,16/08/2019,"70,872.49",0.00,GBP
Supplier Invoice: SIN-00044689,SIN-00044689,Innovate UK,Approved,BLOCK DOX LIMITED,,09/08/2019,16/08/2019,"39,117.58",0.00,GBP
Supplier Invoice: SIN-00044688,SIN-00044688,Innovate UK,Approved,TRL LTD,,09/08/2019,16/08/2019,"281,743.05",0.00,GBP
Supplier Invoice: SIN-00044682,SIN-00044682,Innovate UK,Approved,Nuvia Ltd,,09/08/2019,16/08/2019,"153,900.00",0.00,GBP
Supplier Invoice: SIN-00044681,SIN-00044681,Innovate UK,Approved,University of York,,09/08/2019,16/08/2019,"118,396.73",0.00,GBP
Supplier Invoice: SIN-00044675,SIN-00044675,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,09/08/2019,16/08/2019,"493,748.77",0.00,GBP
Supplier Invoice: SIN-00044665,SIN-00044665,Innovate UK,Approved,Contilio Ltd,,09/08/2019,16/08/2019,"40,807.91",0.00,GBP
