﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439351,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439352,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439353,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439354,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439355,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439356,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439357,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439358,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439359,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439360,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439361,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439362,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439363,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439364,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439365,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439366,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439367,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439368,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439369,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439370,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439371,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439372,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439373,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439374,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439375,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439376,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439377,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439378,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439379,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439380,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439381,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439382,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439383,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439384,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439385,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439386,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439387,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439388,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439389,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439390,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439391,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439392,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439393,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439394,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439395,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439396,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439397,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439398,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439399,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439400,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439401,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439402,1664.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439403,1664.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439404,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439405,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439406,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439407,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439408,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439409,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439410,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439411,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439412,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439413,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439414,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439415,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439416,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439417,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439418,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439419,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439420,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439421,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439422,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439423,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439424,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439425,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439426,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439427,500.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439428,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439429,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439430,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439431,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439432,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439433,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439434,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439435,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439436,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439437,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439438,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439439,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439440,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439441,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439442,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439443,1664.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439444,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439445,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439446,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439447,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439448,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439449,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439450,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439451,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439452,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439453,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439454,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439455,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439456,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439457,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439458,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439459,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439460,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439461,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439462,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439463,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439464,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439465,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439466,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439467,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439468,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439469,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439470,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439471,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439472,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439473,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439474,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439475,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439476,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439477,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439478,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439479,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439480,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439481,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439482,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439483,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439484,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439485,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439486,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439487,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439488,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439489,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439490,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439491,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439492,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439493,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439494,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439495,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439496,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439497,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439498,500.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439499,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439500,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439501,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439502,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439503,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439504,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439505,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439506,1664.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439507,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439508,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439509,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439510,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439511,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439512,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439513,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439514,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439515,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439516,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439517,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439518,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439519,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439520,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439521,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439522,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439523,1664.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439524,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439525,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439526,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439527,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439528,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439529,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439530,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439531,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439532,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439533,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439534,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439535,600.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439536,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439537,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439538,1000.00,Council & Committee Honoraria,,,,
BEIS,UKRI - Research England,13/04/2022,Unspecified,RE - Research Excellence Framework (REF),Unspecified,99439539,1000.00,Council & Committee Honoraria,,,,
