BEIS,UKRI - NERC,2006540,15-Dec-20,"1,514.00",SUMUP*ANGELA LILLEY PHOTO,,,,,,,
BEIS,UKRI - NERC,2006540,15-Dec-20,82.15,TOOLSTATION UK,,,,,,,
BEIS,UKRI - NERC,2006540,13-Dec-20,46.27,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2007532,09-Dec-20,255.49,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2007532,11-Dec-20,73.98,SOLARCENTRE,,,,,,,
BEIS,UKRI - NERC,2005072,05-Dec-20,478.4,Financial Times,,,,,,,
BEIS,UKRI - NERC,2004026,26-Nov-20,0.02,AIRBNB * HMHZYW582J,,,,,,,
BEIS,UKRI - NERC,2004026,27-Nov-20,155.03,IBAC LTD,,,,,,,
BEIS,UKRI - NERC,2006460,03-Dec-20,432,Dropbox GBML35488B38,,,,,,,
BEIS,UKRI - NERC,2006460,08-Dec-20,-0.02,AIRBNB * HMHZYW582J,,,,,,,
BEIS,UKRI - NERC,2006460,08-Dec-20,-342.79,AIRBNB * HMHZYW582J,,,,,,,
BEIS,UKRI - NERC,,07-Dec-20,,TVLICENSING.CO.UK,,,,,,,
BEIS,UKRI - NERC,,07-Dec-20,,TVLICENSING.CO.UK,,,,,,,
BEIS,UKRI - NERC,,15-Dec-20,,MARITIME AND COASTGUAR,,,,,,,
BEIS,UKRI - NERC,2005218,27-Nov-20,844.16,COPYRIGHT CLEARANCE,,,,,,,
BEIS,UKRI - NERC,2005218,30-Nov-20,27.13,AMERICAN METEOROLOGICAL,,,,,,,
BEIS,UKRI - NERC,2005218,08-Dec-20,"2,250.00",JOHN WILEY & SONS PUBL,,,,,,,
BEIS,UKRI - NERC,2005218,09-Dec-20,"2,040.00",WWW.THEROYALSOCITY.ORG,,,,,,,
BEIS,UKRI - NERC,2006468,15-Dec-20,391.38,PAYPAL *TECHNOLOGYS,,,,,,,
BEIS,UKRI - NERC,2006468,15-Dec-20,816,COPYRIGHT CLEARANCE,,,,,,,
BEIS,UKRI - NERC,2006468,16-Dec-20,43.05,Amazon.co.uk*MS61Q58D4,,,,,,,
BEIS,UKRI - NERC,2004172,07-Dec-20,232.79,AGU REGISTRATION,,,,,,,
BEIS,UKRI - NERC,1992138,01-Dec-20,115.74,WWW.KINESIS.CO.UK,,,,,,,
BEIS,UKRI - NERC,2006456,03-Dec-20,169.94,CURRYS ONLINE,,,,,,,
BEIS,UKRI - NERC,2004821,26-Nov-20,16.73,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2004821,29-Nov-20,20,giffgaff,,,,,,,
BEIS,UKRI - NERC,2004821,30-Nov-20,57,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004821,02-Dec-20,377.78,CARTRIDGE SAVE,,,,,,,
BEIS,UKRI - NERC,2005465,02-Dec-20,29.71,EBUYER (UK) LTD,,,,,,,
BEIS,UKRI - NERC,2005465,02-Dec-20,241.95,EBUYER (UK) LTD,,,,,,,
BEIS,UKRI - NERC,2005465,09-Dec-20,43.21,EBUYER (UK) LTD,,,,,,,
BEIS,UKRI - NERC,2005465,10-Dec-20,70.78,WWW.AVPARTMASTER.NET,,,,,,,
BEIS,UKRI - NERC,2005465,10-Dec-20,12.98,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2005465,11-Dec-20,144,WWW.JISC.AC.UK,,,,,,,
BEIS,UKRI - NERC,2006400,16-Dec-20,606,PIX4D SA,,,,,,,
BEIS,UKRI - NERC,2003946,26-Nov-20,6,SAINSBURY'S S/MKTS,,,,,,,
BEIS,UKRI - NERC,2003946,26-Nov-20,45,WWW.DICKIESSTORE.CO.UK,,,,,,,
BEIS,UKRI - NERC,2005055,06-Dec-20,931,WWW.LABELINE.COM CUR 1699,,,,,,,
BEIS,UKRI - NERC,2005055,09-Dec-20,119.99,ENGELBERT STRAUSS LTD,,,,,,,
BEIS,UKRI - NERC,,07-Dec-20,,PAYPAL *SYMRES,,,,,,,
BEIS,UKRI - NERC,2003832,26-Nov-20,10.58,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - NERC,2003832,08-Dec-20,97.87,FARNELL,,,,,,,
BEIS,UKRI - NERC,2003832,08-Dec-20,14.15,RAPID ELECTRONICS,,,,,,,
BEIS,UKRI - NERC,,16-Dec-20,,SIMPLY BEARINGS,,,,,,,
BEIS,UKRI - NERC,,14-Dec-20,,PROBOLT FASTENERS LTD,,,,,,,
BEIS,UKRI - NERC,2006474,16-Dec-20,37.69,KITE ON LINE TERMINAL,,,,,,,
BEIS,UKRI - NERC,2007627,16-Dec-20,"1,520.40",MARK FINN LABORATORY F,,,,,,,
BEIS,UKRI - NERC,2005502,03-Dec-20,406.42,WWW.IRMM.JRC.EC.EUROP,,,,,,,
BEIS,UKRI - NERC,2005502,10-Dec-20,233.2,Datacamp Inc.,,,,,,,
BEIS,UKRI - NERC,2005502,10-Dec-20,233.2,Datacamp Inc.,,,,,,,
BEIS,UKRI - NERC,,30-Nov-20,,PAYPAL *GASSAFECONS,,,,,,,
BEIS,UKRI - NERC,2004240,03-Dec-20,19.48,AMAZON.CO.UK*MY9AK1S54 AM,,,,,,,
BEIS,UKRI - NERC,2004176,02-Dec-20,175,APM,,,,,,,
BEIS,UKRI - NERC,2004176,02-Dec-20,31.63,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - NERC,2004073,29-Nov-20,245.32,ENTERPRISE CANADA C5EI,,,,,,,
BEIS,UKRI - NERC,2004073,30-Nov-20,343.04,WESTIN COZUMEL,,,,,,,
BEIS,UKRI - NERC,2004073,30-Nov-20,74.6,HERITAGE INN AND SUITES,,,,,,,
BEIS,UKRI - NERC,2004073,01-Dec-20,58.02,WESTIN COZUMEL,,,,,,,
BEIS,UKRI - NERC,2004073,30-Nov-20,74.6,HERITAGE INN AND SUITES,,,,,,,
BEIS,UKRI - NERC,2004073,01-Dec-20,58.12,SAKER AVIATION SERVICES,,,,,,,
BEIS,UKRI - NERC,2004073,01-Dec-20,497.75,HANDLINGMMCZ COZUMEL,,,,,,,
BEIS,UKRI - NERC,2005277,03-Dec-20,"1,471.88",ADS,,,,,,,
BEIS,UKRI - NERC,2005277,03-Dec-20,368.98,COSTA RICA MARRIOTT HOTEL,,,,,,,
BEIS,UKRI - NERC,2005277,03-Dec-20,337.71,COSTA RICA MARRIOTT HOTEL,,,,,,,
BEIS,UKRI - NERC,2005277,04-Dec-20,"1,852.46",JETHANDLING S.A.,,,,,,,
BEIS,UKRI - NERC,2005277,04-Dec-20,253.28,HILTON COLON PISO EJECUTI,,,,,,,
BEIS,UKRI - NERC,2004010,02-Dec-20,19.97,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004228,28-Nov-20,23.97,HOME BARGAINS,,,,,,,
BEIS,UKRI - NERC,2004228,01-Dec-20,59.7,THE BREAD BASKET,,,,,,,
BEIS,UKRI - NERC,2004228,03-Dec-20,100.61,FIREPROTECT,,,,,,,
BEIS,UKRI - NERC,2004228,03-Dec-20,12.47,JAX FIRST AID,,,,,,,
BEIS,UKRI - NERC,2004228,04-Dec-20,90.38,WWW.SLINGSBY.COM,,,,,,,
BEIS,UKRI - NERC,2004228,04-Dec-20,97.11,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004228,07-Dec-20,88.15,FIREPROTECT,,,,,,,
BEIS,UKRI - NERC,2004228,07-Dec-20,146.86,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004228,08-Dec-20,266.4,WWW.IRONMONGERYDIRECT.,,,,,,,
BEIS,UKRI - NERC,2004228,09-Dec-20,105.69,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - NERC,2006421,10-Dec-20,546.01,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - NERC,2006421,10-Dec-20,267.07,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - NERC,2006421,10-Dec-20,772.28,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2006421,10-Dec-20,"1,167.44",AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2006421,10-Dec-20,46.36,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - NERC,2006421,10-Dec-20,51.96,TOOLSTATION LTD,,,,,,,
BEIS,UKRI - NERC,2006421,10-Dec-20,36,ATLANTIC TIMBER COMPAN,,,,,,,
BEIS,UKRI - NERC,2006421,10-Dec-20,"1,117.86",ATLANTIC TIMBER COMPAN,,,,,,,
BEIS,UKRI - NERC,2006421,11-Dec-20,219.28,eBay O*17-06229-39533,,,,,,,
BEIS,UKRI - NERC,2006421,11-Dec-20,105.03,eBay O*17-06229-39534,,,,,,,
BEIS,UKRI - NERC,2006421,11-Dec-20,199.99,eBay O*17-06229-39536,,,,,,,
BEIS,UKRI - NERC,2006421,11-Dec-20,26.16,eBay O*17-06229-39535,,,,,,,
BEIS,UKRI - NERC,2006421,12-Dec-20,-224.1,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - NERC,2006421,14-Dec-20,166.43,Amazon.co.uk*MS6RD4PN4,,,,,,,
BEIS,UKRI - NERC,,14-Dec-20,,IL TELEFONINO,,,,,,,
BEIS,UKRI - NERC,,09-Dec-20,,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - NERC,,09-Dec-20,,WWW.BUNZLCLEANINGSUPPL,,,,,,,
BEIS,UKRI - NERC,,08-Dec-20,,PPL PRS LTD,,,,,,,
BEIS,UKRI - NERC,,07-Dec-20,,TVLICENSING.CO.UK,,,,,,,
BEIS,UKRI - NERC,,08-Dec-20,,XL DISPLAYS LTD,,,,,,,
BEIS,UKRI - NERC,,14-Dec-20,,WWW.MAGIBOARDS.COM,,,,,,,
BEIS,UKRI - NERC,2007510,30-Nov-20,41.48,SHELL FOREST EAST NORT,,,,,,,
BEIS,UKRI - NERC,2007510,09-Dec-20,295.37,TRIOVING-STOCKIST,,,,,,,
BEIS,UKRI - NERC,2007510,12-Dec-20,59.28,TESCO PAY AT PUMP 3732,,,,,,,
BEIS,UKRI - NERC,2007510,14-Dec-20,47.88,TOOLSTATION UK,,,,,,,
BEIS,UKRI - NERC,2007510,16-Dec-20,251.8,HUWS GRAY HOLYHEAD,,,,,,,
BEIS,UKRI - NERC,2007510,16-Dec-20,166.95,VITAL PARTS LTD,,,,,,,
BEIS,UKRI - NERC,2007510,16-Dec-20,390,SDS (LONDON) LTD,,,,,,,
BEIS,UKRI - NERC,2007510,16-Dec-20,39.31,STAPLES.CO.UK,,,,,,,
BEIS,UKRI - NERC,2007510,16-Dec-20,43.86,PRO-DEC PRODUCTS LIMITED,,,,,,,
BEIS,UKRI - NERC,2005486,13-Dec-20,74.82,Garmin Europe Subscript,,,,,,,
BEIS,UKRI - NERC,2005486,12-Dec-20,470.08,Garmin Europe Subscript,,,,,,,
BEIS,UKRI - NERC,2003874,30-Nov-20,118.8,BLS*POWERMAPPER,,,,,,,
BEIS,UKRI - NERC,2003874,30-Nov-20,76.74,AUDIOBOOM.COM,,,,,,,
BEIS,UKRI - NERC,2005267,27-Nov-20,19.63,FEDEX EXPRESS UK LTD,,,,,,,
BEIS,UKRI - NERC,2005161,07-Dec-20,272.5,AGU REGISTRATION,,,,,,,
BEIS,UKRI - NERC,2006494,26-Nov-20,21.98,Amazon.co.uk*MY4J02EH4,,,,,,,
BEIS,UKRI - NERC,2006494,09-Dec-20,316.72,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,,26-Nov-20,,ULTRA SECURE LTD,,,,,,,
BEIS,UKRI - NERC,,02-Dec-20,,PULSAR PROCESS MSMNT LTD,,,,,,,
BEIS,UKRI - NERC,,02-Dec-20,,PULSAR PROCESS MSMNT LTD,,,,,,,
BEIS,UKRI - NERC,,16-Dec-20,,BRIERLEY LIFTING TACKLE C,,,,,,,
BEIS,UKRI - NERC,,15-Dec-20,,NISA,,,,,,,
BEIS,UKRI - NERC,2005039,02-Dec-20,17.96,Amazon.co.uk*MY0PH3674,,,,,,,
BEIS,UKRI - NERC,2005112,27-Nov-20,195.6,CONCEPT ENGINEERIN,,,,,,,
BEIS,UKRI - NERC,2005420,26-Nov-20,209.99,AMAZON.CO.UK*MY07P6EX4 AM,,,,,,,
BEIS,UKRI - NERC,2005420,01-Dec-20,11.99,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2005420,01-Dec-20,147,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2007440,10-Dec-20,10.98,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2007440,10-Dec-20,207.71,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2007440,10-Dec-20,"1,023.47",AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2007440,15-Dec-20,95.97,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2007440,15-Dec-20,75.56,Amazon.co.uk*MS7AI15J4,,,,,,,
BEIS,UKRI - NERC,2007440,15-Dec-20,37.62,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,,16-Dec-20,,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - NERC,2004051,26-Nov-20,37.18,EAGLE PLANT,,,,,,,
BEIS,UKRI - NERC,2004051,27-Nov-20,121.8,SP * COTSWOLD PAPER,,,,,,,
BEIS,UKRI - NERC,2004051,01-Dec-20,74.89,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2006457,03-Dec-20,429,ECONOMIST SUBSCRIPTION,,,,,,,
BEIS,UKRI - NERC,2006457,04-Dec-20,218,THE GEOLOGICAL SOCIETY OF,,,,,,,
BEIS,UKRI - NERC,2006457,09-Dec-20,42.99,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2006457,15-Dec-20,39.83,AMZNMKTPLACE AMAZON.CO.UK,,,,,,,
BEIS,UKRI - NERC,2006380,10-Dec-20,46.98,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,,30-Nov-20,,PITTSBURGH WIRE AND CABLE,,,,,,,
BEIS,UKRI - NERC,,03-Dec-20,,BOTBLOX ROBOTICS FROM,,,,,,,
BEIS,UKRI - NERC,2005185,02-Dec-20,13.99,BOOTS.COM,,,,,,,
BEIS,UKRI - NERC,2005185,09-Dec-20,255.66,WWW.DJI.COM,,,,,,,
BEIS,UKRI - NERC,,15-Dec-20,,EXPRESSWIREROPE.COM,,,,,,,
BEIS,UKRI - NERC,2004858,26-Nov-20,10.99,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2004858,26-Nov-20,38.89,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2007443,15-Dec-20,261.6,WWW.OFFICEFURNITUREONLINE,,,,,,,
BEIS,UKRI - NERC,,09-Dec-20,,WWW.OFFICEPRODUCTS.CO.,,,,,,,
BEIS,UKRI - NERC,2005102,03-Dec-20,84.54,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2005102,07-Dec-20,31.64,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2005102,07-Dec-20,76.13,RS COMPONENTS,,,,,,,
BEIS,UKRI - NERC,2005396,07-Dec-20,10.6,MEDWAY COSTA,,,,,,,
BEIS,UKRI - NERC,2003853,26-Nov-20,40.86,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2003853,01-Dec-20,109.96,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - NERC,2005347,03-Dec-20,397.2,CAMEL GLASS & JOINERY,,,,,,,
BEIS,UKRI - NERC,2005347,04-Dec-20,76.54,WWW.SURE-GREEN.COM,,,,,,,
BEIS,UKRI - NERC,2005347,04-Dec-20,39.35,D & I BRIDGMAN & SON LTD,,,,,,,
BEIS,UKRI - NERC,2005347,04-Dec-20,261.78,RAWLE GAMMON AND BAKER HO,,,,,,,
BEIS,UKRI - NERC,2005347,07-Dec-20,-27.29,RAWLE GAMMON AND BAKER HO,,,,,,,
BEIS,UKRI - NERC,2007619,11-Dec-20,50.16,AMZNMktplace,,,,,,,
BEIS,UKRI - NERC,2007619,16-Dec-20,14.48,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,,14-Dec-20,,TTI INCORPORATED,,,,,,,
BEIS,UKRI - STFC,2003924,30-Nov-20,113.45,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2003924,02-Dec-20,64.99,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2005310,04-Dec-20,10.4,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2005310,07-Dec-20,120.9,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2005310,08-Dec-20,102.45,WWW.DHSSPARES.CO.UK,,,,,,,
BEIS,UKRI - STFC,2005310,09-Dec-20,69.49,HALFORDS 0711,,,,,,,
BEIS,UKRI - STFC,2007453,14-Dec-20,"1,392.19",KEMPSTON CONTROLS,,,,,,,
BEIS,UKRI - STFC,2005198,04-Dec-20,4.66,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005198,04-Dec-20,65.16,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005198,03-Dec-20,52.42,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006814,14-Dec-20,183.79,LV INSURANCE W,,,,,,,
BEIS,UKRI - STFC,2004207,26-Nov-20,49.92,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,26-Nov-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,09-Dec-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,02-Dec-20,,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,,07-Dec-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,07-Dec-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,07-Dec-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006887,26-Nov-20,54.86,WWW.PLASTICSHEETS.COM,,,,,,,
BEIS,UKRI - STFC,2006887,03-Dec-20,5.5,TOOLSTATION LTD,,,,,,,
BEIS,UKRI - STFC,2006887,09-Dec-20,151.14,T V H,,,,,,,
BEIS,UKRI - STFC,2003945,26-Nov-20,"1,196.80",3T ADDITIVE MANUFACTURING,,,,,,,
BEIS,UKRI - STFC,,08-Dec-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,16-Dec-20,,www.reichelt.co.uk,,,,,,,
BEIS,UKRI - STFC,,10-Dec-20,,MINI CIRCUIT EUROP,,,,,,,
BEIS,UKRI - STFC,2006389,03-Dec-20,296.46,JAYDEE LIVING,,,,,,,
BEIS,UKRI - STFC,2006389,03-Dec-20,158.82,JAYDEE LIVING,,,,,,,
BEIS,UKRI - STFC,2006389,04-Dec-20,"2,303.96",DKC DIGI-KEY CORP,,,,,,,
BEIS,UKRI - STFC,2006409,26-Nov-20,"1,404.00",ANIXTER - EES,,,,,,,
BEIS,UKRI - STFC,2004936,02-Dec-20,12.6,FARNELL,,,,,,,
BEIS,UKRI - STFC,2004936,02-Dec-20,23.54,FARNELL,,,,,,,
BEIS,UKRI - STFC,2006576,09-Dec-20,76.92,COMPONENTSPAYMENT,,,,,,,
BEIS,UKRI - STFC,2006576,14-Dec-20,617.64,C P STEEL PROCESSING L,,,,,,,
BEIS,UKRI - STFC,2007584,11-Dec-20,173.67,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006353,27-Nov-20,7.26,FARNELL,,,,,,,
BEIS,UKRI - STFC,2006353,04-Dec-20,8.5,FARNELL,,,,,,,
BEIS,UKRI - STFC,2003745,25-Nov-20,12.77,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2003745,23-Nov-20,290.98,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004194,03-Dec-20,95.32,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004194,07-Dec-20,341.28,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004194,07-Dec-20,73.08,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004841,25-Nov-20,142.8,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004841,25-Nov-20,106.57,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006415,04-Dec-20,25.68,EUROPEAN PHYSICAL SO,,,,,,,
BEIS,UKRI - STFC,2007888,03-Dec-20,99.49,TOPAZ LABS SOFTWARE,,,,,,,
BEIS,UKRI - STFC,2004058,30-Nov-20,60.3,MOUSER ELECTRONICS INC,,,,,,,
BEIS,UKRI - STFC,2004867,26-Nov-20,265.8,SCANWEL LTD,,,,,,,
BEIS,UKRI - STFC,2005323,03-Dec-20,41.34,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005323,05-Dec-20,103.7,SCREWFIX DIDCOT,,,,,,,
BEIS,UKRI - STFC,2005323,07-Dec-20,357.6,LEWVAC,,,,,,,
BEIS,UKRI - STFC,2006499,14-Dec-20,"1,272.00",Buck & Hickman Ltd,,,,,,,
BEIS,UKRI - STFC,2003862,01-Dec-20,310.8,RAPID RACKING,,,,,,,
BEIS,UKRI - STFC,2003862,01-Dec-20,211.2,RAPID RACKING,,,,,,,
BEIS,UKRI - STFC,2003862,02-Dec-20,145.46,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2005075,08-Dec-20,"1,615.92",IPS FLOW SYSTEMS OFFIC,,,,,,,
BEIS,UKRI - STFC,2005075,08-Dec-20,175.26,BSS UK LTD,,,,,,,
BEIS,UKRI - STFC,2005075,08-Dec-20,910.73,IPS FLOW SYSTEMS OFFIC,,,,,,,
BEIS,UKRI - STFC,2005481,10-Dec-20,397.73,BSS UK LTD,,,,,,,
BEIS,UKRI - STFC,2005481,10-Dec-20,660.76,IPS FLOW SYSTEMS OFFIC,,,,,,,
BEIS,UKRI - STFC,2005481,14-Dec-20,89.81,SCREWFIX DIRECT,,,,,,,
BEIS,UKRI - STFC,2005481,14-Dec-20,106.19,IPS FLOW SYSTEMS OFFIC,,,,,,,
BEIS,UKRI - STFC,2005481,16-Dec-20,345.58,IPS FLOW SYSTEMS OFFIC,,,,,,,
BEIS,UKRI - STFC,2004183,30-Nov-20,96.78,FARNELL,,,,,,,
BEIS,UKRI - STFC,2004183,02-Dec-20,315.19,FARNELL,,,,,,,
BEIS,UKRI - STFC,2004183,02-Dec-20,54.43,RAPID ELECTRONICS,,,,,,,
BEIS,UKRI - STFC,2004183,02-Dec-20,545.78,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,09-Dec-20,,FARNELL,,,,,,,
BEIS,UKRI - STFC,,09-Dec-20,,FARNELL,,,,,,,
BEIS,UKRI - STFC,,09-Dec-20,,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004071,28-Nov-20,504.23,ICMS AUSTRALASIA PTY LIMI,,,,,,,
BEIS,UKRI - STFC,2005051,26-Nov-20,489.71,MACHINE BUILDING,,,,,,,
BEIS,UKRI - STFC,2005051,29-Nov-20,17.48,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2005051,04-Dec-20,35.93,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006354,12-Dec-20,432.97,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2004990,02-Dec-20,264.94,LINDE MATERIAL,,,,,,,
BEIS,UKRI - STFC,2006467,10-Dec-20,"2,228.58",SWAGELOK LONDON,,,,,,,
BEIS,UKRI - STFC,2006467,15-Dec-20,51.24,SWAGELOK LONDON,,,,,,,
BEIS,UKRI - STFC,2006655,04-Dec-20,2.99,PAYPAL *LUPO-STORE EBA,,,,,,,
BEIS,UKRI - STFC,2006655,04-Dec-20,46.95,BATTERY EMPIRE,,,,,,,
BEIS,UKRI - STFC,2004169,03-Dec-20,801.62,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2005182,03-Dec-20,40.4,WWW.AQUACURE.CO.UK,,,,,,,
BEIS,UKRI - STFC,2007522,07-Dec-20,26.53,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007522,10-Dec-20,438.24,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007522,15-Dec-20,46.73,VIKING UK,,,,,,,
BEIS,UKRI - STFC,2003896,26-Nov-20,37.48,Amazon.co.uk*MY83C5E74,,,,,,,
BEIS,UKRI - STFC,2006703,01-Dec-20,252,BARTON TOWNLEY LTD,,,,,,,
BEIS,UKRI - STFC,2006703,06-Dec-20,77.47,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2006703,08-Dec-20,6.88,DDC AUTO SERVICES LTD,,,,,,,
BEIS,UKRI - STFC,2004325,07-Dec-20,"1,285.20",WHEELABRATOR GROUP,,,,,,,
BEIS,UKRI - STFC,2006450,10-Dec-20,86.97,AMZNMktplace,,,,,,,
BEIS,UKRI - STFC,2007660,24-Nov-20,855.96,DRI*LOGITECH STORE,,,,,,,
BEIS,UKRI - STFC,2007660,10-Dec-20,472.97,DRI*LOGITECH STORE,,,,,,,
BEIS,UKRI - STFC,2007660,10-Dec-20,199.98,DRI*LOGITECH STORE,,,,,,,
BEIS,UKRI - STFC,2006385,03-Dec-20,210.53,WWW.CEENORM.CO.UK,,,,,,,
BEIS,UKRI - STFC,2006425,04-Dec-20,"2,161.80",HI PRO PRESSURE,,,,,,,
BEIS,UKRI - STFC,2007605,26-Nov-20,53.42,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007605,26-Nov-20,49.98,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007605,26-Nov-20,165.02,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007605,26-Nov-20,108.18,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007605,26-Nov-20,300.82,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007605,27-Nov-20,21.48,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007605,30-Nov-20,87.36,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007605,27-Nov-20,52.84,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007605,04-Dec-20,168.13,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007605,04-Dec-20,4.74,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007605,04-Dec-20,7.4,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007605,07-Dec-20,3.83,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007605,09-Dec-20,11.83,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007605,09-Dec-20,118.26,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2007605,14-Dec-20,309.89,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007605,15-Dec-20,14.95,FARNELL,,,,,,,
BEIS,UKRI - STFC,2007605,15-Dec-20,54.77,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,,16-Dec-20,,FARNELL,,,,,,,
BEIS,UKRI - STFC,,16-Dec-20,,FARNELL,,,,,,,
BEIS,UKRI - STFC,2004859,29-Nov-20,47.4,SumUp  *Go Green Taxis,,,,,,,
BEIS,UKRI - STFC,2006767,28-Nov-20,3.78,RS COMPONENTS,,,,,,,
BEIS,UKRI - STFC,2006767,02-Dec-20,240,WP-IEE EVENTS,,,,,,,
BEIS,UKRI - STFC,2006767,07-Dec-20,221.66,WWW.NEWBURYELECTRO,,,,,,,
BEIS,UKRI - STFC,,16-Dec-20,,ROWSTOCK LTD,,,,,,,
BEIS,UKRI - STFC,2004954,26-Nov-20,120,BOOTS COVID-19,,,,,,,
BEIS,UKRI - STFC,2005062,08-Dec-20,82.8,KURT J LESKER CO LTD,,,,,,,
BEIS,UKRI - STFC,2006661,16-Dec-20,33.25,VUE*NCS CITB HS&E TEST,,,,,,,
