﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Corporate Travel Management (North) Ltd,98739415,84.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Corporate Travel Management (North) Ltd,98739415,103.70,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,"UKRI - Data Policy, Governance and MI",Corporate Travel Management (North) Ltd,98739415,34.70,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,100.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,13.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,101.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,67.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,59.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,98.20,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,13.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,215.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,28.20,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,13.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,51.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,5.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,-101.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,201.90,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,34.30,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,15.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,-77.20,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,146.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,55.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology BAU Costs,Corporate Travel Management (North) Ltd,98739415,131.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology Library Services,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Digital Data and Technology Library Services,Corporate Travel Management (North) Ltd,98739415,59.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - EU Underwrite,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - EU Underwrite,Corporate Travel Management (North) Ltd,98739415,155.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Executive Group,Corporate Travel Management (North) Ltd,98739415,2.16,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Executive Group,Corporate Travel Management (North) Ltd,98739415,78.19,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Executive Group,Corporate Travel Management (North) Ltd,98739415,2.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Executive Group,Corporate Travel Management (North) Ltd,98739415,68.40,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,114.10,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,0.75,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,40.80,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,86.20,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,5.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,-67.30,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,114.10,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,64.80,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,100.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,47.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,100.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,158.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - External Communications,Corporate Travel Management (North) Ltd,98739415,172.20,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Financial Accounting,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Financial Accounting,Corporate Travel Management (North) Ltd,98739415,106.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Financial Accounting,Corporate Travel Management (North) Ltd,98739415,5.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Financial Accounting,Corporate Travel Management (North) Ltd,98739415,-70.20,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Financial Accounting,Corporate Travel Management (North) Ltd,98739415,0.13,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Financial Accounting,Corporate Travel Management (North) Ltd,98739415,117.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Financial Accounting,Corporate Travel Management (North) Ltd,98739415,0.12,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Financial Accounting,Corporate Travel Management (North) Ltd,98739415,117.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Financial Accounting,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Financial Accounting,Corporate Travel Management (North) Ltd,98739415,182.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Financial Accounting,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Financial Accounting,Corporate Travel Management (North) Ltd,98739415,38.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,98739415,0.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,98739415,74.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Funding Assurance,Corporate Travel Management (North) Ltd,98739415,52.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Funding Service,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Funding Service,Corporate Travel Management (North) Ltd,98739415,24.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Challenge Leaders,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Challenge Leaders,Corporate Travel Management (North) Ltd,98739415,59.20,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Challenge Leaders,Corporate Travel Management (North) Ltd,98739415,2.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Challenge Leaders,Corporate Travel Management (North) Ltd,98739415,160.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Delivery,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Delivery,Corporate Travel Management (North) Ltd,98739415,130.10,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Delivery,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Delivery,Corporate Travel Management (North) Ltd,98739415,130.10,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Delivery,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Delivery,Corporate Travel Management (North) Ltd,98739415,17.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Delivery,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Delivery,Corporate Travel Management (North) Ltd,98739415,130.10,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Programme,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - GCRF Programme,Corporate Travel Management (North) Ltd,98739415,58.40,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,98739415,100.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,98739415,5.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,98739415,-20.90,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,98739415,100.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,98739415,148.80,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Governance,Corporate Travel Management (North) Ltd,98739415,100.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Human Resources Support,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Human Resources Support,Corporate Travel Management (North) Ltd,98739415,148.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Human Resources Support,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Human Resources Support,Corporate Travel Management (North) Ltd,98739415,148.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Internal Communications,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Internal Communications,Corporate Travel Management (North) Ltd,98739415,155.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - International,Corporate Travel Management (North) Ltd,98739415,152.45,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - International Communications,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - International Communications,Corporate Travel Management (North) Ltd,98739415,75.90,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - International Communications,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - International Communications,Corporate Travel Management (North) Ltd,98739415,41.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Legal,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Legal,Corporate Travel Management (North) Ltd,98739415,52.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - MI and Reporting,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - MI and Reporting,Corporate Travel Management (North) Ltd,98739415,67.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98739415,24.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98739415,24.60,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98739415,38.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98739415,144.40,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Management Reporting,Corporate Travel Management (North) Ltd,98739415,38.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Newton Delivery,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Newton Delivery,Corporate Travel Management (North) Ltd,98739415,39.40,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Newton Delivery,Corporate Travel Management (North) Ltd,98739415,0.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Newton Delivery,Corporate Travel Management (North) Ltd,98739415,33.70,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Newton Delivery,Corporate Travel Management (North) Ltd,98739415,13.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Overseas Office USA,Corporate Travel Management (North) Ltd,98739415,2.16,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Overseas Office USA,Corporate Travel Management (North) Ltd,98739415,78.10,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,98739415,8.20,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,98739415,60.10,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,98739415,0.12,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,98739415,39.20,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,98739415,0.13,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Private Office,Corporate Travel Management (North) Ltd,98739415,39.20,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Project Management Office,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Project Management Office,Corporate Travel Management (North) Ltd,98739415,11.70,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Project Management Office,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Project Management Office,Corporate Travel Management (North) Ltd,98739415,148.80,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98739415,73.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98739415,83.20,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98739415,48.20,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98739415,0.50,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98739415,134.00,T&S UK - Public Transport
BEIS,UKRI - UKRI,20/04/2020,T&S UK - Public Transport,UKRI - Public Engagement,Corporate Travel Management (North) Ltd,98739415,0.25,T&S UK - Public Transport
