﻿,,,,,,,,,,,
All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,05/08/2021,Chemicals,CORE - Gut Signalling and Metabolism,BioLegend UK Ltd,99015805,77.76,Chemicals,,,
BEIS,UKRI - MRC,05/08/2021,Chemicals,CORE - Gut Signalling and Metabolism,BioLegend UK Ltd,99015805,111.24,Chemicals,,,
BEIS,UKRI - MRC,05/08/2021,Postage & Courier Services,Unspecified,LBS (Serving Biotechology) Ltd,99015806,24.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,05/08/2021,Protective Clothing,Unspecified,LBS (Serving Biotechology) Ltd,99015806,492.00,Protective Clothing,,,
BEIS,UKRI - MRC,05/08/2021,Waste Management Services,Unspecified,Ellgia Ltd t/a Ellgia Recycling,99015808,84.65,Waste Management Services,,,
BEIS,UKRI - MRC,05/08/2021,Research & Scientific Equipment,Laboratory Management,Appleton Woods Ltd,99015810,315.00,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,05/08/2021,General Building Maintenance,Unspecified,Calber Facilities Management Ltd,99015832,1099.25,General Building Maintenance,,,
BEIS,UKRI - MRC,05/08/2021,Cleaning Services,Unspecified,Calber Facilities Management Ltd,99015833,10910.34,Cleaning Services,,,
BEIS,UKRI - MRC,05/08/2021,Catering Contracts,Unspecified,Logic Vending Ltd,99015837,9.00,Catering Contracts,,,
BEIS,UKRI - MRC,05/08/2021,Catering Contracts,Unspecified,Logic Vending Ltd,99015837,29.85,Catering Contracts,,,
BEIS,UKRI - MRC,05/08/2021,Chemicals,Unspecified,Promega Uk Ltd,99015841,518.40,Chemicals,,,
BEIS,UKRI - MRC,05/08/2021,Unspecified,NC3Rs - Running costs,Carousel Consultancy Ltd,99015842,1208.30,Agency Staff,,,
BEIS,UKRI - MRC,05/08/2021,Unspecified,Finance Mng CP,Unspecified,99015942,25681.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - Cell Proliferation,Bio-Techne Ltd,98815688,269.72,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Inventory,LMB Stock Movements,Banner Group Ltd,98830862,5.80,Inventory,,,
BEIS,UKRI - MRC,06/08/2021,Inventory,LMB Stock Movements,Banner Group Ltd,98830862,2.68,Inventory,,,
BEIS,UKRI - MRC,06/08/2021,Inventory,LMB Stock Movements,Banner Group Ltd,98830862,0.54,Inventory,,,
BEIS,UKRI - MRC,06/08/2021,Inventory AP Accrual,LMB Stock Movements,Banner Group Ltd,98830862,29.04,Inventory AP Accrual,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - Epigenetic Inheritance and Evolution,Eurofins Genomics UK Ltd,98833651,321.41,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - Cellular Stress,Bio-Techne Ltd,98904484,46.80,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Computing Consumables,CORE - LMS Single Molecule Imaging,Dell Corporation Ltd,98955345,66.84,Computing Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Computing Consumables,CORE - LMS Single Molecule Imaging,Dell Corporation Ltd,98955345,352.80,Computing Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Postage & Courier Services,CORE - Cellular Stress,Abcam Plc,98955617,19.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,CORE - Cellular Stress,Abcam Plc,98955617,445.56,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - Cellular Stress,Abcam Plc,98955619,19.20,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - Cellular Stress,Abcam Plc,98955619,355.32,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Inventory,LMB Stock Movements,VWR International Ltd,98962156,52.63,Inventory,,,
BEIS,UKRI - MRC,06/08/2021,Inventory,LMB Stock Movements,VWR International Ltd,98962156,8.96,Inventory,,,
BEIS,UKRI - MRC,06/08/2021,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,98962156,44.78,Inventory AP Accrual,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - LMS Quantitative Gene Expression,Abcam Plc,98970339,383.40,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Postage & Courier Services,CORE - LMS Quantitative Gene Expression,Abcam Plc,98970339,19.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/08/2021,Inventory,LMB Stock Movements,BOC Ltd,98970624,302.40,Inventory,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,NMR LMB,BOC Ltd,98970624,24.82,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,NMR LMB,BOC Ltd,98970624,1680.00,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - Cellular Stress,Life Technologies Ltd,98987314,203.42,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Computer Hardware,Wellcome Trust/Cambs Uni (2) - Greg Jefferis,Unspecified,98994132,281.47,Computer Hardware,,,
BEIS,UKRI - MRC,06/08/2021,Computer Hardware,Wellcome Trust/Cambs Uni (2) - Greg Jefferis,Unspecified,98994132,1407.65,Computer Hardware,,,
BEIS,UKRI - MRC,06/08/2021,Safety Materials & Equipment,CORE - Metabolism and Gene Regulation,Banner Group Ltd,98997096,14.56,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - LMS Functional Gene Control,Scientific Laboratory Supplies Ltd (Sls),98999885,22.51,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Provisions ( Food etc),CORE - EPIGENETICS SECTION,Banner Group Ltd,99000999,-1.91,Provisions ( Food etc),,,
BEIS,UKRI - MRC,06/08/2021,Provisions ( Food etc),CORE - EPIGENETICS SECTION,Banner Group Ltd,99000999,11.46,Provisions ( Food etc),,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99004209,174.00,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99004209,174.00,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Postage & Courier Services,Unspecified,Integrated DNA Technologies UK Ltd,99004209,24.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/08/2021,Printing & Stationery,CORE - EPIGENETICS SECTION,Banner Group Ltd,99005905,33.07,Printing & Stationery,,,
BEIS,UKRI - MRC,06/08/2021,Printing & Stationery,CORE - EPIGENETICS SECTION,Banner Group Ltd,99005905,18.16,Printing & Stationery,,,
BEIS,UKRI - MRC,06/08/2021,Printing & Stationery,CORE - EPIGENETICS SECTION,Banner Group Ltd,99005905,33.07,Printing & Stationery,,,
BEIS,UKRI - MRC,06/08/2021,Printing & Stationery,CORE - EPIGENETICS SECTION,Banner Group Ltd,99005905,18.16,Printing & Stationery,,,
BEIS,UKRI - MRC,06/08/2021,Printing & Stationery,CORE - EPIGENETICS SECTION,Banner Group Ltd,99005905,18.16,Printing & Stationery,,,
BEIS,UKRI - MRC,06/08/2021,Printing & Stationery,CORE - EPIGENETICS SECTION,Banner Group Ltd,99005905,23.38,Printing & Stationery,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,FLF – MC_EX_MR/S015930/1,Santa Cruz Biotechnology Inc,99006403,266.40,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Postage & Courier Services,CORE - LMS Chromatin and Development,Santa Cruz Biotechnology Inc,99006403,-0.90,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/08/2021,Postage & Courier Services,CORE - LMS Chromatin and Development,Santa Cruz Biotechnology Inc,99006403,5.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,99010257,291.60,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,99010257,67.80,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,99010257,114.12,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - LMS Germline and Pluripotency,GENEWIZ UK Ltd,99011173,360.00,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Postage & Courier Services,CORE - Cellular Stress,Abcam Plc,99013283,258.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/08/2021,Postage & Courier Services,CORE - Cellular Stress,Abcam Plc,99013283,19.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/08/2021,Catering Contracts,Laboratory Management,Lyreco UK Ltd,99014402,-97.22,Catering Contracts,,,
BEIS,UKRI - MRC,06/08/2021,Catering Contracts,Laboratory Management,Lyreco UK Ltd,99014402,583.32,Catering Contracts,,,
BEIS,UKRI - MRC,06/08/2021,Provisions ( Food etc),Laboratory Management,Lyreco UK Ltd,99014402,-36.68,Provisions ( Food etc),,,
BEIS,UKRI - MRC,06/08/2021,Provisions ( Food etc),Laboratory Management,Lyreco UK Ltd,99014402,220.08,Provisions ( Food etc),,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Enzo Life Sciences (UK) Ltd,99014569,143.17,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Postage & Courier Services,Unspecified,Enzo Life Sciences (UK) Ltd,99014569,31.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/08/2021,Purchase of non capital equipment,Laboratory Management,Premier Farnell UK Ltd T/A Farnell Onecall,99014588,87.41,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99014759,150.00,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Life Technologies Ltd,99014800,348.26,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Waste Management Services,Unspecified,Fisher Scientific UK Ltd,99015185,108.79,Waste Management Services,,,
BEIS,UKRI - MRC,06/08/2021,Projects CIP,LMS - New Building Project (2018/2019),Walter Lilly and Co Ltd,99015258,5745504.00,Projects CIP,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015375,47.52,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015377,3.07,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015377,2.98,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Postage & Courier Services,Unspecified,Biocair International Ltd,99015402,-82.96,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/08/2021,Postage & Courier Services,Unspecified,Biocair International Ltd,99015402,497.75,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/08/2021,Postage & Courier Services,Unspecified,Biocair International Ltd,99015402,414.80,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,Unspecified,Mettler-Toledo Ltd,99015406,102.12,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Postage & Courier Services,Unspecified,Unspecified,99015421,6.72,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,Unspecified,VWR International Ltd,99015424,267.31,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,Unspecified,VWR International Ltd,99015425,356.40,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,Glasswashing and Media Prep,VWR International Ltd,99015426,-14.04,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,Glasswashing and Media Prep,VWR International Ltd,99015426,84.24,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,Laboratory Management LMB,BOC Ltd,99015433,128.70,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,Laboratory Management LMB,BOC Ltd,99015433,22.00,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Unspecified,Grants Processing,Unspecified,99015438,90.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,06/08/2021,Unspecified,Grants Processing,Unspecified,99015438,440.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,06/08/2021,Unspecified,Grants Processing,Unspecified,99015438,170.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,06/08/2021,Research & Scientific Equipment,Unspecified,Sarstedt Ltd,99015439,88.56,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,Unspecified,BOC Ltd,99015445,0.01,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,Unspecified,BOC Ltd,99015445,49.10,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,Laboratory Management LMB,BOC Ltd,99015448,467.32,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Computing Consumables,Unspecified,Teqex Ltd,99015466,7.50,Computing Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Computing Consumables,Unspecified,Teqex Ltd,99015466,195.52,Computing Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Computing Consumables,Unspecified,Teqex Ltd,99015466,1.50,Computing Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Abcam Plc,99015471,355.32,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Merck Life Science UK Ltd,99015472,2027.04,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99015499,50.16,Inventory,,,
BEIS,UKRI - MRC,06/08/2021,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99015499,250.80,Inventory AP Accrual,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,BioLegend UK Ltd,99015503,81.00,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Life Technologies Ltd,99015507,53.47,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,T&S UK - Public Transport,CORE - EPIGENETICS SECTION,Addison Lee Plc,99015510,33.92,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,06/08/2021,T&S UK - Public Transport,CORE - GENES AND METABOLISM SECTION,Addison Lee Plc,99015510,33.92,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,06/08/2021,T&S UK - Public Transport,Core - LMS IB Intergrated Biology Budget Section,Addison Lee Plc,99015510,33.96,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,BioLegend UK Ltd,99015511,258.12,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,BioLegend UK Ltd,99015511,192.24,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,BioLegend UK Ltd,99015511,225.72,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,BioLegend UK Ltd,99015515,143.64,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,BioLegend UK Ltd,99015515,270.00,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,BioLegend UK Ltd,99015515,169.56,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,BioLegend UK Ltd,99015515,192.24,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Research & Scientific Equipment,Unspecified,Wolf Laboratories Ltd T/A Wolflabs,99015543,182.05,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - Reprogramming and Chromatin,Universal Biologicals (Cambridge) Ltd,99015544,300.00,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,CORE - Reprogramming and Chromatin,Universal Biologicals (Cambridge) Ltd,99015544,12.00,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Universal Biologicals (Cambridge) Ltd,99015546,413.48,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Staff Training,Health and Safety Costs LMB,St John Ambulance,99015549,276.00,Staff Training,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Fluorochem Ltd,99015556,90.00,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Freight Charges,Unspecified,Fluorochem Ltd,99015556,1.80,Freight Charges,,,
BEIS,UKRI - MRC,06/08/2021,Freight Charges,Unspecified,Fluorochem Ltd,99015556,9.00,Freight Charges,,,
BEIS,UKRI - MRC,06/08/2021,Purchase of non capital equipment,Unspecified,RS Components,99015557,12.31,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,06/08/2021,Postage & Courier Services,Unspecified,Unspecified,99015560,13.14,Postage & Courier Services,,,
BEIS,UKRI - MRC,06/08/2021,Unspecified,UKRI Project - Harwelln,Mercer Ltd,99015563,4500.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,06/08/2021,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,99015566,19.56,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,06/08/2021,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,99015566,19.80,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,06/08/2021,Mechanical & Electrical Maintenance,Laboratory Management LMB,RS Components,99015567,103.28,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,06/08/2021,Purchase of non capital equipment,Laboratory Management LMB,RS Components,99015567,4.03,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,06/08/2021,Purchase of non capital equipment,Laboratory Management LMB,RS Components,99015567,5.08,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,06/08/2021,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,99015572,34.22,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,06/08/2021,Mechanical & Electrical Maintenance,Unspecified,RS Components,99015577,43.80,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,06/08/2021,Mechanical & Electrical Maintenance,Unspecified,RS Components,99015577,249.60,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,06/08/2021,Mechanical & Electrical Maintenance,Unspecified,RS Components,99015577,28.69,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,06/08/2021,Mechanical & Electrical Maintenance,Unspecified,RS Components,99015577,178.55,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,06/08/2021,Mechanical & Electrical Maintenance,Unspecified,RS Components,99015577,53.95,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,06/08/2021,Mechanical & Electrical Maintenance,Unspecified,RS Components,99015577,38.70,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,06/08/2021,Mechanical & Electrical Maintenance,Mechanical Workshop1 LMB,RS Components,99015582,91.05,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,06/08/2021,Safety Materials & Equipment,Mechanical Workshop1 LMB,RS Components,99015582,17.74,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,06/08/2021,Recruitment Costs,Structural Studies Miscellaneous Science,FindA University Ltd,99015590,60.00,Recruitment Costs,,,
BEIS,UKRI - MRC,06/08/2021,Research & Scientific Equipment,NATA-Chemistry,Davies Turner & Co Ltd,99015592,45.00,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,06/08/2021,Catering Contracts,Unspecified,Aramark Ltd,99015596,239.40,Catering Contracts,,,
BEIS,UKRI - MRC,06/08/2021,Inventory,LMB Stock Movements,New England Biolabs Ltd,99015604,79.56,Inventory,,,
BEIS,UKRI - MRC,06/08/2021,Inventory AP Accrual,LMB Stock Movements,New England Biolabs Ltd,99015604,397.80,Inventory AP Accrual,,,
BEIS,UKRI - MRC,06/08/2021,Inventory AP Accrual,LMB Stock Movements,Life Technologies Ltd,99015608,339.04,Inventory AP Accrual,,,
BEIS,UKRI - MRC,06/08/2021,Inventory AP Accrual,LMB Stock Movements,Life Technologies Ltd,99015608,257.04,Inventory AP Accrual,,,
BEIS,UKRI - MRC,06/08/2021,Inventory AP Accrual,LMB Stock Movements,Life Technologies Ltd,99015608,116.28,Inventory AP Accrual,,,
BEIS,UKRI - MRC,06/08/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Life Technologies Ltd,99015608,67.80,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - MRC,06/08/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Life Technologies Ltd,99015608,51.41,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - MRC,06/08/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Life Technologies Ltd,99015608,23.26,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Life Technologies Ltd,99015609,254.52,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Life Technologies Ltd,99015609,378.00,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Global Life Sciences Solutions Operations UK Ltd,99015610,685.20,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,CORE - LMS Single Molecule Imaging,VWR International Ltd,99015612,70.30,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Books Professional Journals & Guides,Library LMB,Blackwell UK Ltd,99015617,120.00,Books Professional Journals & Guides,,,
BEIS,UKRI - MRC,06/08/2021,T&S UK - Public Transport,"Core - Cellular Rhythms, Signalling and Metabolic Regulation",Unspecified,99015623,15.48,T&S UK - Public Transport,,,
BEIS,UKRI - MRC,06/08/2021,T&S UK - Other Charges,Unspecified,Unspecified,99015624,15.00,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,06/08/2021,Conferences & Seminars,Core - The generation and evolution of biological form,Unspecified,99015625,57.60,Conferences & Seminars,,,
BEIS,UKRI - MRC,06/08/2021,UK - Professional Memberships & Subscriptions,Unspecified,Unspecified,99015626,715.50,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - MRC,06/08/2021,T&S UK - Other Charges,Unspecified,Unspecified,99015627,56.09,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,CORE - Epigenetic Inheritance and Evolution,Thorlabs Ltd,99015838,89.40,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,1.92,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,2.02,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,2.21,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,2.11,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,2.02,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,1.92,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,2.02,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,1.92,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,1.92,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,1.92,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,2.02,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,1.92,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,2.02,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,2.11,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,2.11,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,2.11,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,103.87,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015917,103.86,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015918,36.12,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015918,36.12,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,5.46,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,7.09,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,5.27,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,5.27,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,5.08,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,4.31,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,4.79,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,5.27,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,4.79,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,7.06,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,5.27,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,4.31,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,4.60,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,4.31,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,4.79,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015920,4.31,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015921,3.84,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99015921,4.03,Chemicals,,,
BEIS,UKRI - MRC,06/08/2021,Research Consumables,Unspecified,VWR International Ltd,99015925,178.20,Research Consumables,,,
BEIS,UKRI - MRC,06/08/2021,Inventory,LMB Stock Movements,Qiagen Ltd,99015930,325.30,Inventory,,,
