﻿,,,,,,,,,,,
All Transactions,,,,,,,,,,,
,,,,,,,,,,,
Month,,September 2021,,,,,,,,,
Transactions have been reviewed and redacted where necessary,,05.11.2021,,,,,,,,,
Reviewed and signed off by Thomas Brown,,05/11/2021,,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,05/11/2021,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,ICSTM,99030786,38377.29,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Southampton GRANT,99030787,30738.96,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Manufacturing Manufacturing,The University of Manchester GRANT,99030788,56817.21,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Engineering,University of East Anglia GRANT,99030789,4526.46,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Physical Sciences,University of East Anglia GRANT,99030789,13579.36,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of East Anglia GRANT,99030789,20065.59,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of East Anglia GRANT,99030789,60196.85,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Physical Sciences,University of Durham GRANT,99030791,15592.05,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,99030791,39983.47,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Sheffield GRANT,99030792,87610.67,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,SPF Trustworthy Autonomous Systems Programme,University of Southampton GRANT,99030793,893101.32,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Warwick,99030794,25353.27,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Oxford GRANT,99030795,6323.26,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Oxford GRANT,99030795,18969.79,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Cambridge,99030796,3093.11,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Cambridge,99030796,9279.29,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Engineering,The University of Manchester GRANT,99030797,1000.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Physical Sciences,The University of Manchester GRANT,99030797,3000.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,The University of Manchester GRANT,99030797,10946.60,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,The University of Manchester GRANT,99030797,32839.78,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC ICT,University College London GRANT,99030798,247475.22,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Physical Sciences,University of Warwick,99030799,635917.20,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Warwick,99030799,46129.74,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Sheffield GRANT,99030800,28043.83,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Warwick,99030801,58890.88,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Physical Sciences,Lancaster University GRANT,99030802,188451.47,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,Lancaster University GRANT,99030802,20131.46,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,Energy Energy,ICSTM,99030803,152833.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Engineering,ICSTM,99030803,305665.99,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Physical Sciences,ICSTM,99030803,560387.65,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Energy Energy,ICSTM,99030803,776.16,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,ICSTM,99030803,1552.31,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,ICSTM,99030803,2845.91,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Engineering,University of Sheffield GRANT,99030804,104049.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Sheffield GRANT,99030804,24963.54,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Physical Sciences,University of Southampton GRANT,99030805,174996.75,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Southampton GRANT,99030805,1209.72,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Manufacturing Manufacturing,University of Liverpool GRANT,99030806,13553.26,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Physical Sciences,The University of Manchester GRANT,99030807,388066.88,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,The University of Manchester GRANT,99030807,12065.24,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,Mathematical Sciences - Additional Funding Programme,London School of Economics and Political Science,99030808,353.20,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC ICT,London School of Economics and Political Science,99030808,706.40,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Maths,London School of Economics and Political Science,99030808,706.40,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,London School of Economics and Political Science,99030808,8168.53,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,London School of Economics and Political Science,99030808,16337.02,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Maths,London School of Economics and Political Science,99030808,16337.05,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Manufacturing Manufacturing,University of Warwick,99030809,2364.58,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Warwick,99030809,5517.35,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,Open University GRANT,99030810,27833.37,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,Lancaster University GRANT,99030811,29959.72,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Manufacturing Manufacturing,Queen's University Belfast GRANT,99030812,357143.53,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Oxford GRANT,99030813,37992.65,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of York GRANT,99030814,21574.31,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Kent GRANT,99030815,28768.32,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Nottingham GRANT,99030816,47385.78,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,The University of Manchester GRANT,99030817,89685.63,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Engineering,University of Sheffield GRANT,99030818,8070.30,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC ICT,University of Sheffield GRANT,99030818,896.70,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Sheffield GRANT,99030818,31842.88,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Sheffield GRANT,99030818,3538.10,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Sheffield GRANT,99030819,17980.39,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,"City, University of London",99030820,22302.90,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,Brunel University London GRANT,99030821,36470.73,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Southampton GRANT,99030822,38232.71,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Edinburgh,99030823,34365.19,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Physical Sciences,University of Oxford GRANT,99030824,28859.85,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Oxford GRANT,99030824,89008.81,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,Heriot-Watt University GRANT,99030825,37069.37,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC ICT,ICSTM,99030826,3750.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,ICSTM,99030826,33649.37,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,Coventry University GRANT,99030827,27967.24,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Global Challenges Research Fund - Global Engagement Networks,Cranfield University,99030828,17554.19,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,"University of Wales, Cardiff - UWC",99030829,12255.90,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Maths,"University of Wales, Cardiff - UWC",99030829,22760.96,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Nottingham GRANT,99030830,33365.08,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Sheffield GRANT,99030831,49556.31,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Sheffield GRANT,99030831,8745.23,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Manufacturing Manufacturing,Heriot-Watt University GRANT,99030833,40376.14,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,Heriot-Watt University GRANT,99030833,4486.23,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of St Andrews GRANT,99030834,31648.34,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Cambridge,99030835,57423.54,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Healthcare Healthcare,Heriot-Watt University GRANT,99030836,101804.93,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,Healthcare Healthcare,Lancaster University GRANT,99030837,1500.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Healthcare Healthcare,Lancaster University GRANT,99030837,45829.14,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of York GRANT,99030838,69825.29,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of York GRANT,99030838,12322.10,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,University of Exeter GRANT,99030839,30479.24,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,Healthcare Healthcare,University of Glasgow GRANT,99030840,1500.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Healthcare Healthcare,University of Glasgow GRANT,99030840,30012.88,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Maths,Loughborough University GRANT,99030841,29662.79,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Mathematical Sciences - Additional Funding Programme,Loughborough University GRANT,99030842,38942.38,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Bath,99030843,32598.72,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Oxford GRANT,99030844,17547.20,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Oxford GRANT,99030844,11698.13,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Durham GRANT,99030845,47432.57,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Energy Energy,University College London GRANT,99030846,32072.00,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,Queen Mary University of London,99030847,7955.12,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Maths,Queen Mary University of London,99030847,7955.11,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Bristol GRANT,99030848,28427.18,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Infrastructure,University of Warwick,99030849,103753.21,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Infrastructure,Lancaster University GRANT,99030850,1185.07,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Manufacturing Manufacturing,University of the West of England,99030851,218555.62,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Infrastructure,University of Liverpool GRANT,99030852,1217.40,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Infrastructure,University of Southampton GRANT,99030853,2774.87,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Manufacturing Manufacturing,"University of Wales, Cardiff - UWC",99030854,60632.65,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Nottingham GRANT,99030855,19776.87,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Warwick,99030856,55635.34,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,Manufacturing Manufacturing,University of Southampton GRANT,99030857,468.75,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC ICT,University of Southampton GRANT,99030857,843.75,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Physical Sciences,University of Southampton GRANT,99030857,562.50,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Manufacturing Manufacturing,University of Southampton GRANT,99030857,11868.62,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Southampton GRANT,99030857,21363.47,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Southampton GRANT,99030857,14242.30,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,ICSTM,99030858,43076.97,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Cambridge,99030859,41809.70,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Cambridge,99030859,27873.13,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Glasgow GRANT,99030860,34812.62,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Maths,University of Leeds GRANT,99030861,92816.47,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Manufacturing Manufacturing,University of Cambridge,99030862,7613.69,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Cambridge,99030862,13704.62,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Cambridge,99030862,9136.42,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,Edinburgh Napier University GRANT,99030863,24236.80,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Kent GRANT,99030864,34276.29,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Chester,99030865,21413.72,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of York GRANT,99030866,58417.96,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,Healthcare Healthcare,University College London GRANT,99030867,69104.25,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Healthcare Healthcare,University College London GRANT,99030867,79119.86,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Infrastructure,University of St Andrews GRANT,99030868,1610.84,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Healthcare Healthcare,University of York GRANT,99030869,33418.54,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Physical Sciences,University of York GRANT,99030870,4798.25,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of York GRANT,99030870,35005.74,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Manufacturing Manufacturing,University of Strathclyde GRANT,99030871,27283.42,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Strathclyde GRANT,99030871,23385.78,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Strathclyde GRANT,99030871,27283.40,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Healthcare Healthcare,University of Cambridge,99030872,34042.06,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Cambridge,99030872,34042.06,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Healthcare Healthcare,University of Strathclyde GRANT,99030873,27876.26,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Infrastructure,University of Nottingham GRANT,99030874,2321.69,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Healthcare Healthcare,Lancaster University GRANT,99030875,17762.00,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of St Andrews GRANT,99030876,8814.01,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of St Andrews GRANT,99030876,26442.12,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Energy Energy,ICSTM,99030877,30771.67,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Capital Grants & Equipment to HEIs,NC Physical Sciences,University of Leeds GRANT,99030878,6376.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Leeds GRANT,99030878,37164.56,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University College London GRANT,99030879,15781.53,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University College London GRANT,99030879,12912.17,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Maths,University of Bristol GRANT,99030880,24282.32,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Healthcare Healthcare,Keele University,99030881,19444.79,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Energy Energy,The University of Manchester GRANT,99030882,59787.46,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Nottingham GRANT,99030883,28103.52,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Energy Energy,Diamond Light Source Ltd GRANT,99030884,858.05,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,ICSTM,99030885,42302.65,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,Heriot-Watt University GRANT,99030886,6804.40,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,Heriot-Watt University GRANT,99030886,20413.25,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of St Andrews GRANT,99030887,36866.20,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Glasgow GRANT,99030888,27034.84,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Manufacturing Manufacturing,Heriot-Watt University GRANT,99030889,27879.46,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Healthcare Healthcare,University of Warwick,99030890,21618.10,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Healthcare Healthcare,ICSTM,99030892,24252.13,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,ICSTM,99030892,9327.74,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,ICSTM,99030892,3731.09,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Energy Energy,Lancaster University GRANT,99030893,17165.77,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Energy Energy,University of Sheffield GRANT,99030894,25394.24,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Kent GRANT,99030895,30263.46,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University College London GRANT,99030896,69641.06,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,The University of Manchester GRANT,99030897,60865.44,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Sheffield GRANT,99030898,21661.76,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Energy Energy,Swansea University,99030899,30823.07,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Engineering,University of Liverpool GRANT,99030900,35725.21,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,Healthcare Healthcare,University of Oxford GRANT,99030901,29409.42,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,"University of Wales, Cardiff - UWC",99030902,28402.20,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC ICT,University of Sheffield GRANT,99030903,25778.79,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,University of Sheffield GRANT,99030903,17185.85,Research Grant Expenditure,,,
BEIS,UKRI - EPSRC,13/09/2021,Research Grant Expenditure,NC Physical Sciences,Nottingham Trent University GRANT,99030904,25795.69,Research Grant Expenditure,,,
