Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98851199,58.68,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98851199,427.84,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98851297,49.77,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98851297,1.90,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98851297,1.55,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98851297,3.22,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98851297,248.88,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98851297,7.76,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98851297,16.08,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98853789,86.94,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98853789,174.96,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98853789,25.28,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98853789,3.96,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98853789,51.33,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98853789,16.58,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98853789,434.70,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98853789,126.42,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98853789,19.80,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98853789,256.64,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98853789,82.89,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98855597,19.34,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98855597,24.63,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98855597,37.23,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98855597,24.86,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98855597,11.49,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98855597,123.16,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98855597,186.16,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98855597,124.28,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98855597,57.44,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98856684,14.06,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98856684,4.08,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98856684,33.98,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98856684,65.46,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98856684,20.40,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98856684,169.88,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98856684,327.32,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98857709,6.89,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98857709,9.96,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98857709,11.08,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98857709,4.96,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98857709,49.80,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98857709,55.40,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98857709,24.79,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98867303,13.49,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98867303,4.28,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98867303,65.46,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98867303,21.40,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98867303,327.32,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98867912,2.06,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98867912,24.86,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98867912,124.28,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98869489,1.37,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98869489,33.73,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98869489,22.03,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98869489,106.96,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98869489,168.66,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98869489,110.16,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98869489,534.80,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98873641,150.14,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98873641,1.09,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98873641,5.44,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,Unspecified,Sigma-Aldrich Company Limited,98873706,75.80,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,Unspecified,Sigma-Aldrich Company Limited,98873706,117.66,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,Unspecified,Sigma-Aldrich Company Limited,98873706,26.27,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,Unspecified,Sigma-Aldrich Company Limited,98873706,131.32,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,Unspecified,Sigma-Aldrich Company Limited,98873706,118.70,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98873958,6.64,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98873958,74.66,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98873958,18.09,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98873958,10.61,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98873958,51.33,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98873958,2.88,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98873958,33.20,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98873958,373.32,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98873958,90.44,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98873958,256.64,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98873958,14.40,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98875402,66.68,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98875402,68.48,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98875402,30.79,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98875402,46.54,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98875402,49.10,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98875402,16.58,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98875402,333.40,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98875402,153.95,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98875402,232.70,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98875402,245.49,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98875402,82.89,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98875479,3.52,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98875479,1.92,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98875479,11.06,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98875479,17.60,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98875479,55.28,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98877395,25.90,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98877395,11.08,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98877395,76.99,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98877395,65.46,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98877395,55.40,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98877395,384.96,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98877395,327.32,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98877932,16.67,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98877932,8.64,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98877932,0.07,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98877932,0.01,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98877932,83.35,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98880285,5.42,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98880285,3.93,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98880285,19.65,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98880840,10.34,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98880840,26.41,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98880840,132.03,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Computer Software,IT Network and Desk Support LMB,Academia Ltd,98885736,399.94,Computer Software,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98885915,17.86,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98885915,1.94,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98885915,9.96,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98885915,5.57,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98885915,65.46,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98885915,9.70,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98885915,49.80,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98885915,27.84,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98885915,327.32,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98886892,49.78,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98886892,12.14,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98886892,25.19,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98886892,2.64,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98886892,248.88,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98886892,125.96,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98886892,13.20,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Genomics Core Laboratory,Illumina Cambridge Ltd,98889175,-1859.76,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Genomics Core Laboratory,Illumina Cambridge Ltd,98889175,11158.56,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98889590,1.37,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory,LMB Stock Movements,Fisher Scientific UK Ltd,98889590,22.03,Inventory,,,
BEIS,UKRI - MRC,10/03/2021,Inventory AP Accrual,LMB Stock Movements,Fisher Scientific UK Ltd,98889590,110.16,Inventory AP Accrual,,,
BEIS,UKRI - MRC,10/03/2021,Storage & Archiving Costs,Purchasing and Stores,Iron Mountain (UK) PLC,98889597,393.24,Storage & Archiving Costs,,,
BEIS,UKRI - MRC,10/03/2021,Maintenance of Research & Scientific Equipment,Laboratory Management,Articube UK Ltd T/A Articube Cryo-Servicing,98889995,576.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,10/03/2021,Computer Software,CORE - LMS Host-Microbe Co-Metabolism,Phoenix Software Ltd,98893256,54.36,Computer Software,,,
BEIS,UKRI - MRC,10/03/2021,Computer Software Licences,CORE - Lymphocyte Development,Phoenix Software Ltd,98893392,163.08,Computer Software Licences,,,
BEIS,UKRI - MRC,10/03/2021,T&S UK - Accommodation,Unspecified,Unspecified,98895538,8000.00,T&S UK - Accommodation,,,
BEIS,UKRI - MRC,10/03/2021,T&S UK - Other Charges,Unspecified,Unspecified,98896917,83.98,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,10/03/2021,Storage & Archiving Costs,Purchasing and Stores,Iron Mountain (UK) PLC,98903455,386.53,Storage & Archiving Costs,,,
BEIS,UKRI - MRC,10/03/2021,Computer Software Licences,Micro Facility,Bitplane AG,98904252,7208.01,Computer Software Licences,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,Unspecified,Dietex International Ltd t/a Special Diets Services,98904761,56.65,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,Unspecified,Dietex International Ltd t/a Special Diets Services,98904761,4808.25,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98907522,1.92,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98907522,1.92,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98907522,1.92,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98907522,1.92,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98907528,8.53,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98907528,7.86,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Water,Unspecified,Castle Water Ltd,98908145,512.95,Water,,,
BEIS,UKRI - MRC,10/03/2021,Water,Unspecified,Castle Water Ltd,98908148,-705.33,Water,,,
BEIS,UKRI - MRC,10/03/2021,Asset Clearing,Unspecified,Office Reality Ltd,98912252,843.44,Asset Clearing,,,
BEIS,UKRI - MRC,10/03/2021,Asset Clearing,Unspecified,Office Reality Ltd,98912252,1900.68,Asset Clearing,,,
BEIS,UKRI - MRC,10/03/2021,Asset Clearing,Unspecified,Office Reality Ltd,98912252,453.50,Asset Clearing,,,
BEIS,UKRI - MRC,10/03/2021,Asset Clearing,Unspecified,Office Reality Ltd,98912252,5400.00,Asset Clearing,,,
BEIS,UKRI - MRC,10/03/2021,Asset Clearing,Unspecified,Office Reality Ltd,98912252,5940.01,Asset Clearing,,,
BEIS,UKRI - MRC,10/03/2021,Asset Clearing,Unspecified,Office Reality Ltd,98912252,1500.00,Asset Clearing,,,
BEIS,UKRI - MRC,10/03/2021,Asset Clearing,Unspecified,Office Reality Ltd,98912252,2520.00,Asset Clearing,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,CORE - Cellular Stress,Insight Biotechnology Ltd,98912470,192.78,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Mechanical & Electrical Maintenance,Unspecified,Rexel UK Limited T/A WF Senate,98912706,471.74,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,10/03/2021,Safety Materials & Equipment,Unspecified,BOC Ltd,98913398,846.62,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,10/03/2021,Unspecified,Laboratory Management RCAH Oxford,Science Recruitment Group Ltd,98915623,714.96,Agency Staff,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,CORE - LMS Germline and Pluripotency,Ams Biotechnology (Europe) Ltd,98915712,564.00,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Postage & Courier Services,CORE - LMS Germline and Pluripotency,Ams Biotechnology (Europe) Ltd,98915712,24.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Antibodies-Online GMBH,98915882,-212.89,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Antibodies-Online GMBH,98915882,1277.35,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Antibodies-Online GMBH,98915882,0.03,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Maintenance of Research & Scientific Equipment,Unspecified,Labcare Service Ltd,98918095,421.46,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,10/03/2021,Maintenance of Research & Scientific Equipment,Unspecified,Labcare Service Ltd,98918095,1536.11,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,10/03/2021,Research & Scientific Equipment,Unspecified,Thorlabs Ltd,98918338,136.20,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Bio-Rad Laboratories Ltd,98919648,72.00,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Maintenance of Research & Scientific Equipment,Unspecified,Bioquell Uk Ltd,98919844,3978.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,10/03/2021,Unspecified,Laboratory Management RCAH Oxford,Science Recruitment Group Ltd,98919856,714.96,Agency Staff,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,CORE - LMS Single Molecule Imaging,Starlab (UK) Limited,98919870,-60.00,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,CORE - LMS Single Molecule Imaging,Starlab (UK) Limited,98919870,360.00,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,CORE - LMS Single Molecule Imaging,Starlab (UK) Limited,98919870,-12.78,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,CORE - LMS Single Molecule Imaging,Starlab (UK) Limited,98919870,76.69,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,NATA-Chemistry,VWR International Ltd,98919953,99.40,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Life Technologies Ltd,98920109,254.50,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Cleaning & Sterilisation,Unspecified,Hugh Crane Cleaning Equipment Ltd,98920246,1687.30,Cleaning & Sterilisation,,,
BEIS,UKRI - MRC,10/03/2021,Cleaning & Sterilisation,Unspecified,Hugh Crane Cleaning Equipment Ltd,98920246,36.00,Cleaning & Sterilisation,,,
BEIS,UKRI - MRC,10/03/2021,Safety Materials & Equipment,Unspecified,Unspecified,98920468,158.04,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,CORE - Lymphocyte Development,Starlab (UK) Limited,98920475,191.09,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Research Consumables,CORE - Lymphocyte Development,Starlab (UK) Limited,98920475,48.96,Research Consumables,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,CORE - Cell Cycle,Qiagen Ltd,98920504,252.19,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,CORE - Metabolism and Cell Growth,Life Technologies Ltd,98920526,194.40,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Life Technologies Ltd,98920527,365.58,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Life Technologies Ltd,98920529,268.18,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,Unspecified,Life Technologies Ltd,98920534,53.86,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,CORE - Lymphocyte Development,Qiagen Ltd,98920536,587.72,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,CORE - Cellular Stress,Qiagen Ltd,98920537,417.31,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Chemicals,CORE - Lymphocyte Development,Qiagen Ltd,98920539,338.40,Chemicals,,,
BEIS,UKRI - MRC,10/03/2021,Computer Software,SPF (NMHB) Advanced Pain Discovery Platform - Funding,Six Circles Ltd,98920656,141.60,Computer Software,,,
BEIS,UKRI - MRC,10/03/2021,Computer Software,SPF (NMHB) Advanced Pain Discovery Platform - Funding,Six Circles Ltd,98920656,708.00,Computer Software,,,
