﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Brunel University London GRANT,98978220,21590.30,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Kent GRANT,98978221,12405.12,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Administrative Data Research Partnership,Cardiff University GRANT,98978222,36183.72,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Capital Grants & Equipment to HEIs,Covid-19,University of Stirling GRANT,98978223,14393.75,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Stirling GRANT,98978223,83869.07,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Queen's University Belfast GRANT,98978224,85216.59,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Sheffield Hallam University GRANT,98978225,7809.60,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,EDINBURGH NAPIER UNIVERSITY,98978226,11412.37,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Aberdeen GRANT,98978227,66437.68,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Open University GRANT,98978228,39972.37,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Essex GRANT,98978229,39953.94,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Economic Performance & Environment - Strategic Programme,Keele University,98978230,9886.85,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,KE Policy Impact - Other,University College London GRANT,98978231,246705.40,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Economic Performance & Environment - Strategic Programme,University of Sheffield GRANT,98978232,9157.41,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Economic Performance & Environment - Strategic Programme,University of Nottingham GRANT,98978233,8383.83,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Economic Performance & Environment - Strategic Programme,University of Kent GRANT,98978234,6719.87,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Economic Performance & Environment - Strategic Programme,Lancaster University GRANT,98978235,6553.14,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Economic Performance & Environment - Strategic Programme,Lancaster University GRANT,98978235,6553.14,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Economic Performance & Environment - Strategic Programme,University of Oxford GRANT,98978236,6719.21,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Canterbury Christ Church University GRANT,98978237,24932.96,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF:Manufacturing Made Smarter Challenge,University of Warwick,98978238,40305.37,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,King's College London GRANT,98978239,87004.78,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University College London GRANT,98978240,93087.21,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Bedfordshire,98978241,49930.99,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Newcastle upon Tyne GRANT,98978242,38374.35,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Coventry University GRANT,98978243,38085.66,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Exeter GRANT,98978244,131108.17,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Edinburgh,98978245,98992.92,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Edinburgh,98978246,128606.89,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Stirling GRANT,98978247,135668.98,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,Queen's University Belfast GRANT,98978248,120856.03,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Stirling GRANT,98978249,115264.57,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Oxford GRANT,98978250,79541.44,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Bristol GRANT,98978251,111457.60,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,EDINBURGH NAPIER UNIVERSITY,98978252,13367.18,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Oxford Brookes University GRANT,98978253,55888.94,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Birmingham GRANT,98978254,24367.54,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,KE Policy Impact - Other,Nottingham Trent University GRANT,98978255,47653.03,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Oxford Brookes University GRANT,98978256,87152.31,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Glasgow GRANT,98978257,43230.65,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Central Lancashire GRANT,98978258,48515.75,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Stirling GRANT,98978259,78037.98,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Derby,98978260,34413.71,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Birkbeck College,98978261,26969.34,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Capital Grants & Equipment to HEIs,Covid-19,University of Leeds GRANT,98978262,1387.32,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Leeds GRANT,98978262,43281.04,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Oxford GRANT,98978263,43466.61,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Birmingham GRANT,98978264,39805.80,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Capital Grants & Equipment to HEIs,Covid-19,University College London GRANT,98978265,9576.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University College London GRANT,98978265,50541.35,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Southampton GRANT,98978266,12151.23,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Manchester Metropolitan University GRANT,98978267,46315.33,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Manchester Metropolitan University GRANT,98978268,51703.51,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Northumbria at Newcastle,98978269,46315.33,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Bradford GRANT,98978270,34296.80,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Bristol GRANT,98978271,36379.76,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Queen Mary University of London,98978272,68133.49,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Imperial College London GRANT,98978273,32497.08,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Strathclyde GRANT,98978274,46602.02,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Southampton GRANT,98978275,39712.58,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Kent GRANT,98978276,21321.99,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,London School of Economics and Political Science GRANT,98978277,54867.85,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Capital Grants & Equipment to HEIs,Covid-19,University of Bristol GRANT,98978278,20510.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Bristol GRANT,98978278,44727.54,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Birmingham GRANT,98978279,34580.86,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,National Centre for Social Research,98978280,24241.65,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University College London GRANT,98978281,50385.00,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of East Anglia GRANT,98978282,23026.93,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Edinburgh,98978283,78245.10,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Stirling GRANT,98978284,40929.62,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Nottingham GRANT,98978285,51651.34,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Bath GRANT,98978286,73588.65,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Nottingham GRANT,98978287,38231.01,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Queen Mary University of London,98978288,59651.81,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,The University of Manchester GRANT,98978289,110934.75,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Warwick,98978290,59745.32,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Glasgow Caledonian University GRANT,98978291,85855.04,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Kent GRANT,98978292,40384.27,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Northumbria at Newcastle,98978293,90676.64,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Greenwich GRANT,98978294,24988.02,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Hull GRANT,98978295,7892.37,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Leeds GRANT,98978296,45019.58,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Essex GRANT,98978297,18732.61,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Cardiff University GRANT,98978298,57117.76,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Newcastle upon Tyne GRANT,98978299,43587.81,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Economic Performance & Environment - Strategic Programme,University of the West of England,98978300,42280.59,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Economic Performance & Environment - Strategic Programme,University of Sussex GRANT,98978301,23798.92,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Economic Performance & Environment - Strategic Programme,Middlesex University GRANT,98978302,26852.82,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Economic Performance & Environment - Strategic Programme,University of East Anglia GRANT,98978303,27417.53,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Economic Performance & Environment - Strategic Programme,London School of Economics and Political Science GRANT,98978304,45269.89,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,KE Policy Impact - Other,University of Bristol GRANT,98978305,89003.88,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,University of Newcastle upon Tyne GRANT,98978306,37878.90,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ESRC-funded Covid-19,University of Leeds GRANT,98978307,37911.45,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,Birkbeck College,98978308,45632.78,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,University of Sheffield GRANT,98978309,28501.31,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,University of Bristol GRANT,98978310,39553.48,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,University of Warwick,98978311,28220.08,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,University of Exeter GRANT,98978312,43023.84,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,University of Dundee,98978313,40199.56,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,University of Warwick,98978314,35301.61,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,London School of Economics and Political Science GRANT,98978315,37898.82,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Capital Grants & Equipment to HEIs,International Strategy,University of Birmingham GRANT,98978316,2500.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,University of Birmingham GRANT,98978316,28084.17,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,University of Glasgow GRANT,98978317,40319.56,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,Institute for Fiscal Studies GRANT,98978318,35405.97,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Newton Programme,University of Liverpool GRANT,98978319,30520.04,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Newton Programme,Keele University,98978320,29474.02,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Newton Programme,Queen's University Belfast GRANT,98978321,19686.91,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Newton Programme,University of Birmingham GRANT,98978322,22457.43,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Newton Programme,University of Liverpool GRANT,98978323,29382.45,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Newton Programme,University of Liverpool GRANT,98978323,29382.45,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Newton Programme,University College London GRANT,98978324,37380.54,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Capital Grants & Equipment to HEIs,Covid-19,University of Leeds GRANT,98978325,10001.25,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Leeds GRANT,98978325,62726.73,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Newton Programme,King's College London GRANT,98978326,30962.11,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Newton Programme,London School of Hygiene & Tropical Medicine GRANT,98978327,27740.01,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Newton Programme,Queen Mary University of London,98978328,24050.72,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Capital Grants & Equipment to HEIs,ESRC-funded Covid-19,University College London GRANT,98978329,25200.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ESRC-funded Covid-19,University College London GRANT,98978329,16014.06,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Capital Grants & Equipment to HEIs,Covid-19,University of Surrey GRANT,98978330,17101.65,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Surrey GRANT,98978330,19559.32,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Stirling GRANT,98978331,71759.48,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Capital Grants & Equipment to HEIs,Covid-19,University College London GRANT,98978332,128322.25,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University College London GRANT,98978332,75787.29,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Responsive - Responsive,Queen Mary University of London,98978333,29883.11,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Responsive - Responsive,Lancaster University GRANT,98978334,16969.41,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Cardiff University GRANT,98978335,59700.88,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Cardiff University GRANT,98978336,92835.27,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Strathclyde GRANT,98978337,15430.44,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,London School of Economics and Political Science GRANT,98978338,23820.03,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Administrative Data Research Partnership,University of Edinburgh,98978339,40234.48,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Nottingham GRANT,98978340,82221.97,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Birmingham City University GRANT,98978341,7127.36,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Essex GRANT,98978342,78559.92,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Portsmouth GRANT,98978343,24316.43,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Capital Grants & Equipment to HEIs,Covid-19,London School of Economics and Political Science GRANT,98978344,10500.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,London School of Economics and Political Science GRANT,98978344,38223.86,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Oxford GRANT,98978345,127844.18,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Capital Grants & Equipment to HEIs,Responsive - Responsive,University of Edinburgh,98978346,50421.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Responsive - Responsive,University of Edinburgh,98978346,33694.63,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,King's College London GRANT,98978347,88838.64,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,The Scottish Association for Marine Science (SAMS Group),98978348,46250.08,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Newcastle upon Tyne GRANT,98978349,12534.81,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,National Centre for Social Research,98978350,26950.41,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Sheffield GRANT,98978351,49882.14,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Sheffield GRANT,98978352,11370.44,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Surrey GRANT,98978353,12534.07,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Sheffield GRANT,98978354,12601.30,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,National Centre for Social Research,98978355,51438.08,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,NESTA,98978356,13136.04,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Hertfordshire GRANT,98978357,12600.65,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of East Anglia GRANT,98978358,11805.12,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Southampton GRANT,98978359,34269.83,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,University of Glasgow GRANT,98978360,19515.01,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Northumbria at Newcastle,98978361,10573.04,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Capital Grants & Equipment to HEIs,Responsive - Responsive,Cardiff University GRANT,98978362,20790.00,Capital Grants & Equipment to HEIs,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Responsive - Responsive,Cardiff University GRANT,98978362,31130.19,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,SPF: Productivity institute,London School of Economics and Political Science GRANT,98978363,201485.95,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Newcastle upon Tyne GRANT,98978364,12416.81,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Portsmouth GRANT,98978365,42613.89,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,Cardiff University GRANT,98978366,66392.01,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Nottingham GRANT,98978367,33923.96,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,"City, University of London",98978368,26793.59,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,King's College London GRANT,98978369,17311.34,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,International Strategy,University of St Andrews GRANT,98978370,27560.48,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,ISCF: Healthy ageing,University of Northumbria at Newcastle,98978371,12598.37,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Responsive - Responsive,University of Sheffield GRANT,98978372,85670.74,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Society & Global Security,University of Edinburgh,98978373,2048.96,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Society & Global Security,University of Stirling GRANT,98978374,2502.61,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Society & Global Security,University of Newcastle upon Tyne GRANT,98978375,2520.25,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Society & Global Security,Queen Mary University of London,98978376,2520.25,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Society & Global Security,Queen's University Belfast GRANT,98978377,2221.60,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Society & Global Security,Coventry University GRANT,98978378,2520.26,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Southampton GRANT,98978379,25340.75,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Society & Global Security,Aberystwyth University GRANT,98978380,2520.25,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Society & Global Security,London School of Economics and Political Science GRANT,98978381,2502.60,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Society & Global Security,London School of Economics and Political Science GRANT,98978381,2502.60,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Society & Global Security,Queen's University Belfast GRANT,98978382,2496.06,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Society & Global Security,University of Stirling GRANT,98978383,2467.32,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Society & Global Security,University of Portsmouth GRANT,98978384,2513.19,Research Grant Expenditure,,,
BEIS,UKRI - ESRC,14/06/2021,Research Grant Expenditure,Covid-19,University of Warwick,98978385,21206.50,Research Grant Expenditure,,,
