﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - AHRC,19/07/2021,Unspecified,Infrastruture Roadmap,Alexander Mann Solutions Ltd,99007163,2772.24,Legal & Professional Services,,,
BEIS,UKRI - AHRC,20/07/2021,Recruitment Costs,SMT,Onefix Recruitment Ltd,99006145,714.00,Recruitment Costs,,,
BEIS,UKRI - AHRC,20/07/2021,Recruitment Costs,SMT,Onefix Recruitment Ltd,99006146,714.00,Recruitment Costs,,,
BEIS,UKRI - AHRC,21/07/2021,Unspecified,Infrastruture Roadmap,Human Economics Ltd,99001740,6600.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,22/07/2021,T&S UK - Public Transport,AHRC - Creative Industries,Unspecified,99008184,18.20,T&S UK - Public Transport,,,
BEIS,UKRI - AHRC,22/07/2021,T&S UK - Subsistence,AHRC - Creative Industries,Unspecified,99008184,7.10,T&S UK - Subsistence,,,
BEIS,UKRI - AHRC,23/07/2021,T&S UK - Other Charges,Executive Office,Unspecified,99008498,76.49,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,23/07/2021,Unspecified,Public Engagement,Unspecified,99009168,2000.00,Legal & Professional Services,,,
BEIS,UKRI - AHRC,27/07/2021,Fees (Including College Members),New Programme Development,Unspecified,99009595,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,27/07/2021,T&S UK - Other Charges,Operations,Unspecified,99010196,7.79,T&S UK - Other Charges,,,
BEIS,UKRI - AHRC,28/07/2021,Consultancy Services,Infrastruture Roadmap,Unspecified,98968929,4950.00,Consultancy Services,,,
BEIS,UKRI - AHRC,28/07/2021,Consultancy Services,Infrastruture Roadmap,Unspecified,98968929,990.00,Consultancy Services,,,
BEIS,UKRI - AHRC,28/07/2021,Fees (Including College Members),Infrastruture Roadmap,Unspecified,99010352,170.00,Fees (Including College Members),,,
BEIS,UKRI - AHRC,29/07/2021,Conferences & Seminars,Skills Strategy,Unspecified,98970496,250.00,Conferences & Seminars,,,
BEIS,UKRI - AHRC,29/07/2021,Fees (Including College Members),Infrastruture Roadmap,Unspecified,99012599,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,01/07/2021,Non-staff travel and subsistance,European Initiatives,Edinburgh Innovations Ltd,98996977,11520.00,Non-staff travel and subsistance,,,
BEIS,UKRI - BBSRC,02/07/2021,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,98997396,1683.00,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,02/07/2021,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,98997400,8209.48,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,05/07/2021,Training Awards - Postgraduates,Postgraduate Training: Students,University of Cambridge,98997496,5882.87,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,05/07/2021,Staff Training,PDG - Director,University of Bristol,98998495,-175.00,Staff Training,,,
BEIS,UKRI - BBSRC,06/07/2021,Research Grant Expenditure,Science Group,UKRI - Medical Research Council,98996205,56598.09,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,06/07/2021,Research Grant Expenditure,Science Group,UKRI - Medical Research Council,98996205,112198.11,Research Grant Expenditure,,,
BEIS,UKRI - BBSRC,06/07/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,98998284,6463.87,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,06/07/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,98998284,27171.64,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,06/07/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,98998284,3757.16,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,06/07/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,98998284,11445.79,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,06/07/2021,Research Institutes - Competitive Strategic Grant,Rothamsted Research,Rothamsted Research Ltd,98998284,411.54,Research Institutes - Competitive Strategic Grant,,,
BEIS,UKRI - BBSRC,06/07/2021,Staff Training,PDG - JSS,LTE Group T/A MOL Learn,98998391,5250.00,Staff Training,,,
BEIS,UKRI - BBSRC,06/07/2021,Conferences & Seminars,Science Group,Unspecified,98998440,102.00,Conferences & Seminars,,,
BEIS,UKRI - BBSRC,06/07/2021,T&S UK - Other Charges,Science Group,Unspecified,98998523,18.97,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,06/07/2021,T&S UK - Other Charges,FG - Estates,Unspecified,98998524,5.55,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,06/07/2021,T&S UK - Subsistence,FG - Estates,Unspecified,98998524,5.49,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,06/07/2021,T&S UK - Vehicle Hire,FG - Estates,Unspecified,98998524,69.35,T&S UK - Vehicle Hire,,,
BEIS,UKRI - BBSRC,06/07/2021,T&S UK - Subsistence,FG - Estates,Unspecified,98998525,3.75,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,07/07/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98998618,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/07/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98998619,340.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/07/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98998620,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/07/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98998621,460.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/07/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,98998622,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/07/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98998623,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/07/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,98998624,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,07/07/2021,T&S UK - Vehicle Hire,FG - Estates,Enterprise Rent-A-Car UK Ltd,99000156,12.43,T&S UK - Vehicle Hire,,,
BEIS,UKRI - BBSRC,07/07/2021,T&S UK - Vehicle Hire,FG - Estates,Enterprise Rent-A-Car UK Ltd,99000156,62.16,T&S UK - Vehicle Hire,,,
BEIS,UKRI - BBSRC,07/07/2021,T&S UK - Other Charges,Innovation and Skills Group CDSU,Unspecified,99000216,195.00,T&S UK - Other Charges,,,
BEIS,UKRI - BBSRC,08/07/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99000962,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,08/07/2021,Unspecified,Balance Sheet,Unspecified,99001605,495.82,Ees Pension Deductions - MRC,,,
BEIS,UKRI - BBSRC,08/07/2021,Unspecified,Balance Sheet,Unspecified,99001606,1220.48,Ers Pension Deductions - MRC,,,
BEIS,UKRI - BBSRC,08/07/2021,T&S UK - Mileage,Innovation and Skills Group,Unspecified,99001611,49.50,T&S UK - Mileage,,,
BEIS,UKRI - BBSRC,08/07/2021,T&S UK - Subsistence,Innovation and Skills Group,Unspecified,99001611,14.25,T&S UK - Subsistence,,,
BEIS,UKRI - BBSRC,09/07/2021,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,98993402,7632.32,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,09/07/2021,Unspecified,FG - Estates,Womble Bond Dickinson LLP,99002868,201.12,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,09/07/2021,Unspecified,FG - Estates,Womble Bond Dickinson LLP,99002868,88.32,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,12/07/2021,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,98994094,33759.80,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,12/07/2021,Research Institutes - Capital Grants: Minor Works,Rothamsted Research,Rothamsted Research Ltd,98997014,1210.46,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,12/07/2021,Research Institutes - Capital Grants: Minor Works,Pirbright,The Pirbright Institute,99003233,2904.40,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,12/07/2021,Research Institutes - Capital Grants: Minor Works,Pirbright,The Pirbright Institute,99003235,1375.32,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,12/07/2021,Research Institutes - Capital Grants: Minor Works,Pirbright,The Pirbright Institute,99003236,32393.69,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,12/07/2021,Research Institutes - Capital Grants: Major Works,Pirbright,The Pirbright Institute,99003237,324810.48,Research Institutes - Capital Grants: Major Works,,,
BEIS,UKRI - BBSRC,12/07/2021,Research Institutes - Capital Grants: Minor Works,Pirbright,The Pirbright Institute,99003238,2551.20,Research Institutes - Capital Grants: Minor Works,,,
BEIS,UKRI - BBSRC,13/07/2021,Unspecified,FG - Estates,Womble Bond Dickinson LLP,99002865,1313.28,Legal & Professional Services,,,
BEIS,UKRI - BBSRC,13/07/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,99003642,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/07/2021,Fees (Including College Members),Science Group – Admin Function,Unspecified,99003643,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/07/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99003644,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,13/07/2021,Fees (Including College Members),Innovation and Skills Group CDSU,Unspecified,99003645,170.00,Fees (Including College Members),,,
BEIS,UKRI - BBSRC,14/07/2021,Unspecified,Balance Sheet,HM Revenue & Customs,98997736,2230.56,PAYE Payable Salaries,,,
BEIS,UKRI - BBSRC,14/07/2021,Unspecified,FG - Accounts & Business Planning,HM Revenue & Customs,98997738,32.00,Apprenticeship Levy,,,
BEIS,UKRI - BBSRC,14/07/2021,Security Services,FG - Estates,Babraham Institute,99002235,8000.00,Security Services,,,
BEIS,UKRI - BBSRC,14/07/2021,Marketing & PR,CE - CPS,CWTS BV,99005069,2907.40,Marketing & PR,,,
BEIS,UKRI - BBSRC,14/07/2021,T&S UK - Accommodation,FG - Estates,Corporate Travel Management (North) Ltd,99005083,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - BBSRC,14/07/2021,T&S UK - Accommodation,FG - Estates,Corporate Travel Management (North) Ltd,99005083,94.50,T&S UK - Accommodation,,,
BEIS,UKRI - BBSRC,14/07/2021,T&S UK - Accommodation,FG - Estates,Corporate Travel Management (North) Ltd,99005083,0.80,T&S UK - Accommodation,,,
BEIS,UKRI - BBSRC,14/07/2021,T&S UK - Accommodation,FG - Estates,Corporate Travel Management (North) Ltd,99005083,94.50,T&S UK - Accommodation,,,
BEIS,UKRI - BBSRC,14/07/2021,T&S UK - Accommodation,FG - Estates,Corporate Travel Management (North) Ltd,99005083,0.32,T&S UK - Accommodation,,,
BEIS,UKRI - BBSRC,14/07/2021,T&S UK - Public Transport,Innovation and Skills Group,Corporate Travel Management (North) Ltd,99005083,-143.60,T&S UK - Public Transport,,,
BEIS,UKRI - BBSRC,14/07/2021,Other Programme Costs,Innovation and Skills Group CDSU,NNFCC Ltd,99005107,5702.40,Other Programme Costs,,,
BEIS,UKRI - BBSRC,14/07/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99005507,72852.67,PAYE Payable Salaries,,,
BEIS,UKRI - BBSRC,14/07/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99005508,5559.00,Student Loans,,,
BEIS,UKRI - BBSRC,14/07/2021,Unspecified,Balance Sheet,HM Revenue & Customs,99005509,98246.24,NI Payable Salaries,,,
BEIS,UKRI - BBSRC,14/07/2021,Unspecified,FG - Accounts & Business Planning,HM Revenue & Customs,99005510,2559.00,Apprenticeship Levy,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Oxford,99000276,5594.19,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Edinburgh,99000277,10024.77,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Edinburgh,99000278,7915.85,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University College London,99000279,17079.32,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,99000280,13685.25,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,Cardiff University,99000281,13293.56,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,99000282,17407.91,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Glasgow,99000283,7302.36,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,Babraham Institute,99000284,13475.36,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,The University of Manchester,99000285,15651.00,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,John Innes Centre,99000286,11947.68,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,Royal Veterinary College,99000287,14500.57,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Oxford,99000288,16110.92,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Oxford,99000289,9369.56,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,The University of Manchester,99000290,12486.97,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Dundee,99000291,-1200.66,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,99000292,-27371.03,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,99000293,5909.96,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Edinburgh,99000294,32718.89,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,99001137,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,99001138,6876.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,99001139,6876.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Southampton GRANT,99001140,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99001141,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99001142,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99001143,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99001144,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99001145,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99001146,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Reading,99001147,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Reading,99001148,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Reading,99001149,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Oxford,99001150,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Warwick,99001151,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,Queen Mary University of London,99001152,6876.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,99001153,6876.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,99001154,6876.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,King's College London,99001155,6876.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,99001156,6876.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,Imperial College London,99001157,6876.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University College London,99001158,6876.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University College London,99001159,6876.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Reading,99001160,2584.00,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Sheffield,99001161,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Nottingham,99001162,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Glasgow,99001163,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Leeds,99001164,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,99001165,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,99001166,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,99001167,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,99001168,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,The University of Manchester,99001169,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Exeter,99001170,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,Keele University,99001171,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Edinburgh,99001172,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Edinburgh,99001172,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,Wellcome Trust Sanger Institute,99001173,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Sheffield,99001175,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Birmingham GRANT,99001176,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,The University of Manchester,99001177,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Exeter,99001178,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Exeter,99001179,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,99001180,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,99001181,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,Babraham Institute,99001182,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Nottingham,99001183,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Huddersfield,99001184,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Glasgow,99001185,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Sheffield,99001186,6001.53,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of York,99001187,6376.62,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,The University of Manchester,99001188,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,The University of Manchester,99001189,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,The University of Manchester,99001190,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Nottingham,99001191,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Warwick,99001192,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Nottingham,99001193,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Durham,99001194,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Cambridge,99001195,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99001196,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99001197,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Exeter,99001198,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Reading,99001199,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99001200,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99001201,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99001202,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,National Institute For Agricultural Botany (NIAB),99001203,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,Quadram Institute Bioscience,99001204,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University College London,99001205,6344.49,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,Lancaster University,99001206,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Nottingham,99001207,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Liverpool,99001208,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,University of Strathclyde,99001209,6267.44,Training Awards - Postgraduates,,,
BEIS,UKRI - BBSRC,15/07/2021,Training Awards - Postgraduates,FG - Accounts & Business Planning,"Royal Holloway, University of London",99001210,6767.44,Training Awards - Postgraduates,,,
