﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,13/05/2021,Mechanical & Electrical Maintenance,Micro Facility,Thorlabs Ltd,98963342,83.06,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,13/05/2021,Postage & Courier Services,Micro Facility,Thorlabs Ltd,98963342,17.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/05/2021,Purchase of non capital equipment,Micro Facility,Thorlabs Ltd,98963342,16.02,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,13/05/2021,Purchase of non capital equipment,Micro Facility,Thorlabs Ltd,98963342,22.51,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,13/05/2021,Purchase of non capital equipment,Micro Facility,Thorlabs Ltd,98963342,27.43,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,13/05/2021,Purchase of non capital equipment,Micro Facility,Thorlabs Ltd,98963342,3.95,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,13/05/2021,Purchase of non capital equipment,Micro Facility,Thorlabs Ltd,98963342,4.15,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,13/05/2021,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98963342,221.76,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,13/05/2021,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98963342,41.42,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,13/05/2021,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98963342,5.87,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,13/05/2021,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98963342,5.87,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,13/05/2021,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98963342,745.91,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,13/05/2021,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98963342,14.52,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,13/05/2021,Research & Scientific Equipment,Micro Facility,Thorlabs Ltd,98963342,329.57,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,13/05/2021,Storage & Archiving Costs,Knowledge & Information Management - Programme,Restore plc,98963345,62.51,Storage & Archiving Costs,,,
BEIS,UKRI - MRC,13/05/2021,Fees (Including College Members),"SPF (NMHB) Adolescence, Mental Health and Developing Mind - Funding",Unspecified,98963366,640.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,13/05/2021,Non-staff travel and subsistance,Unspecified,Unspecified,98963367,2142.12,Non-staff travel and subsistance,,,
BEIS,UKRI - MRC,13/05/2021,Unspecified,Grants Processing,Unspecified,98963371,180.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,13/05/2021,Unspecified,Grants Processing,Unspecified,98963375,90.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,13/05/2021,Research & Scientific Equipment,Unspecified,Nikon Uk Ltd,98963376,5676.72,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,13/05/2021,Printing & Stationery,CORE - EPIGENETICS SECTION,Morgan’s Dairy Ltd,98963387,-6.25,Printing & Stationery,,,
BEIS,UKRI - MRC,13/05/2021,Printing & Stationery,CORE - EPIGENETICS SECTION,Morgan’s Dairy Ltd,98963387,37.50,Printing & Stationery,,,
BEIS,UKRI - MRC,13/05/2021,Printing & Stationery,CORE - GENES AND METABOLISM SECTION,Morgan’s Dairy Ltd,98963387,-6.25,Printing & Stationery,,,
BEIS,UKRI - MRC,13/05/2021,Printing & Stationery,CORE - GENES AND METABOLISM SECTION,Morgan’s Dairy Ltd,98963387,37.50,Printing & Stationery,,,
BEIS,UKRI - MRC,13/05/2021,Printing & Stationery,Core - LMS IB Intergrated Biology Budget Section,Morgan’s Dairy Ltd,98963387,-6.25,Printing & Stationery,,,
BEIS,UKRI - MRC,13/05/2021,Printing & Stationery,Core - LMS IB Intergrated Biology Budget Section,Morgan’s Dairy Ltd,98963387,37.51,Printing & Stationery,,,
BEIS,UKRI - MRC,13/05/2021,Mechanical & Electrical Maintenance,Unspecified,RS Components,98963410,8.44,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,13/05/2021,Mechanical & Electrical Maintenance,Unspecified,RS Components,98963412,29.81,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,13/05/2021,Mechanical & Electrical Maintenance,Laboratory Management LMB,RS Components,98963413,71.88,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,13/05/2021,Mechanical & Electrical Maintenance,Electronic Workshop LMB,RS Components,98963416,10.87,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,13/05/2021,Purchase of non capital equipment,Electronic Workshop LMB,RS Components,98963416,15.17,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,13/05/2021,Maintenance of Research & Scientific Equipment,Unspecified,Unspecified,98963419,431.90,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,13/05/2021,Maintenance of Research & Scientific Equipment,Unspecified,Unspecified,98963419,374.26,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,13/05/2021,Postage & Courier Services,Unspecified,Unspecified,98963419,31.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,CORE - LMS Drug Transport and Tumour Metabolism,Sartorius UK Limited,98963425,1188.00,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Postage & Courier Services,Unspecified,Unspecified,98963437,263.50,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/05/2021,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,98963437,52.70,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - MRC,13/05/2021,Computer Hardware,Unspecified,World of Computers,98963440,1370.40,Computer Hardware,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,Unspecified,Li-Cor Biosciences Uk Ltd,98963443,292.80,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Postage & Courier Services,Unspecified,Li-Cor Biosciences Uk Ltd,98963443,102.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/05/2021,Research Consumables,CORE - LMS Cell Cycle Control,St John's Laboratory Ltd,98963444,48.00,Research Consumables,,,
BEIS,UKRI - MRC,13/05/2021,Computer Software,Unspecified,The Mathworks Ltd,98963446,-91.44,Computer Software,,,
BEIS,UKRI - MRC,13/05/2021,Computer Software,Unspecified,The Mathworks Ltd,98963446,548.64,Computer Software,,,
BEIS,UKRI - MRC,13/05/2021,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98963451,45.65,Inventory,,,
BEIS,UKRI - MRC,13/05/2021,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98963451,6.00,Inventory,,,
BEIS,UKRI - MRC,13/05/2021,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98963451,228.24,Inventory AP Accrual,,,
BEIS,UKRI - MRC,13/05/2021,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98963451,29.99,Inventory AP Accrual,,,
BEIS,UKRI - MRC,13/05/2021,Cleaning Services,Unspecified,Calber Facilities Management Ltd,98963460,10910.34,Cleaning Services,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,CORE - Cell Proliferation,Cell Signaling Technology Europe BV,98963470,324.68,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,CORE - Cell Proliferation,Cell Signaling Technology Europe BV,98963470,352.43,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Research Consumables,Unspecified,LGC Ltd,98963471,507.60,Research Consumables,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,Unspecified,Cell Signaling Technology Europe BV,98963472,235.88,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Research Grant Expenditure,NC3Rs - CRACK-IT,University of Applied Sciences of Utrecht (Hogeschool Utrecht),98963478,57571.00,Research Grant Expenditure,,,
BEIS,UKRI - MRC,13/05/2021,Unspecified,Unspecified,Crowmarsh Consultants,98963479,-200.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,13/05/2021,Unspecified,Unspecified,Crowmarsh Consultants,98963479,1200.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,13/05/2021,Grant - Special Contributions,Strategy Grants - GCRF,Centre for Chronic Disease Control,98963484,16145.00,Grant - Special Contributions,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,Unspecified,2B Scientific Ltd,98963488,477.60,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,Unspecified,Geneflow Ltd,98963490,640.80,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Postage & Courier Services,Unspecified,Geneflow Ltd,98963490,22.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,Unspecified,PeproTech EC Ltd,98963494,368.56,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Postage & Courier Services,Unspecified,PeproTech EC Ltd,98963494,7.80,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/05/2021,Unspecified,HO Programme Estates,Unspecified,98963497,1881.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,13/05/2021,Research Consumables,Media Prep Bacterial LMB,BTP DREWITT LTD T/A BTP DREWITT,98963498,99.60,Research Consumables,,,
BEIS,UKRI - MRC,13/05/2021,Research Consumables,Media Prep Bacterial LMB,BTP DREWITT LTD T/A BTP DREWITT,98963498,1252.50,Research Consumables,,,
BEIS,UKRI - MRC,13/05/2021,Research Consumables,Media Prep Bacterial LMB,BTP DREWITT LTD T/A BTP DREWITT,98963498,734.40,Research Consumables,,,
BEIS,UKRI - MRC,13/05/2021,Research Consumables,Media Prep Bacterial LMB,BTP DREWITT LTD T/A BTP DREWITT,98963498,2484.00,Research Consumables,,,
BEIS,UKRI - MRC,13/05/2021,Research Consumables,Media Prep Bacterial LMB,BTP DREWITT LTD T/A BTP DREWITT,98963498,1101.60,Research Consumables,,,
BEIS,UKRI - MRC,13/05/2021,Unspecified,MRC - TOX - University Unit Transfer,Unspecified,98963499,-4.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,13/05/2021,Unspecified,MRC - TOX - University Unit Transfer,Unspecified,98963499,2189.51,Legal & Professional Services,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,Unspecified,Generon Ltd,98963505,102.00,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Inventory,LMB Stock Movements,Starlab (UK) Limited,98963509,105.60,Inventory,,,
BEIS,UKRI - MRC,13/05/2021,Inventory AP Accrual,LMB Stock Movements,Starlab (UK) Limited,98963509,528.00,Inventory AP Accrual,,,
BEIS,UKRI - MRC,13/05/2021,Unspecified,Grants Processing,Unspecified,98963514,90.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,13/05/2021,Telecoms - Land Line Rental,Unspecified,TalkTalk Business,98963516,31.23,Telecoms - Land Line Rental,,,
BEIS,UKRI - MRC,13/05/2021,Telecoms - Land Line Rental,Unspecified,TalkTalk Business,98963516,1.72,Telecoms - Land Line Rental,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,5QBC0 CORE - LMS G&M 2020 New Group 1,Lonza Sales Ltd,98963526,-4.20,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,5QBC0 CORE - LMS G&M 2020 New Group 1,Lonza Sales Ltd,98963526,25.20,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,5QBC0 CORE - LMS G&M 2020 New Group 1,Lonza Sales Ltd,98963526,-113.60,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,5QBC0 CORE - LMS G&M 2020 New Group 1,Lonza Sales Ltd,98963526,681.60,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,5QBC0 CORE - LMS G&M 2020 New Group 1,Lonza Sales Ltd,98963526,-2.90,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,5QBC0 CORE - LMS G&M 2020 New Group 1,Lonza Sales Ltd,98963526,17.40,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,CORE - Reprogramming and Chromatin,Caltag-Medsystems Limited,98963528,18.00,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,CORE - Reprogramming and Chromatin,Caltag-Medsystems Limited,98963528,180.00,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Postage & Courier Services,NMR LMB,GPE Scientific Limited,98963529,18.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/05/2021,Research Consumables,NMR LMB,GPE Scientific Limited,98963529,609.60,Research Consumables,,,
BEIS,UKRI - MRC,13/05/2021,Recruitment Costs,Human Resources LMB,The One Group Ltd,98963560,740.52,Recruitment Costs,,,
BEIS,UKRI - MRC,13/05/2021,Research Consumables,Unspecified,National LAB,98963569,42.82,Research Consumables,,,
BEIS,UKRI - MRC,13/05/2021,Research Consumables,Unspecified,National LAB,98963569,15.93,Research Consumables,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,CORE - Cellular Identity and Metabolism,Horizon Discovery Biosciences Ltd,98963570,261.60,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,CORE - Cellular Identity and Metabolism,Horizon Discovery Biosciences Ltd,98963570,18.00,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,CORE - Cellular Identity and Metabolism,Horizon Discovery Biosciences Ltd,98963570,22.80,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Mechanical & Electrical Maintenance,CORE - Metabolic Signalling,Thorlabs Ltd,98963573,96.70,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,13/05/2021,Postage & Courier Services,Unspecified,Thorlabs Ltd,98963574,17.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/05/2021,Research & Scientific Equipment,Unspecified,Thorlabs Ltd,98963574,0.01,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,13/05/2021,Research & Scientific Equipment,Unspecified,Thorlabs Ltd,98963574,604.96,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,13/05/2021,Conferences & Seminars,CORE - LMS Single Molecule Imaging,Unspecified,98963621,73.04,Conferences & Seminars,,,
BEIS,UKRI - MRC,13/05/2021,T&S UK - Other Charges,CORE - LMS Single Molecule Imaging,Unspecified,98963621,2.72,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,13/05/2021,UK - Professional Memberships & Subscriptions,CORE - LMS Single Molecule Imaging,Unspecified,98963621,26.34,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - MRC,13/05/2021,T&S UK - Other Charges,Unspecified,Unspecified,98963622,12.50,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,13/05/2021,T&S UK - Other Charges,NMHB Science Support,Unspecified,98963623,16.99,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,13/05/2021,T&S UK - Other Charges,NMHB Science Support,Unspecified,98963624,15.99,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,13/05/2021,T&S UK - Other Charges,NMHB Science Support,Unspecified,98963625,399.73,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,13/05/2021,Inventory,LMB Stock Movements,Sarstedt Ltd,98963973,118.08,Inventory,,,
BEIS,UKRI - MRC,13/05/2021,Inventory,LMB Stock Movements,Sarstedt Ltd,98963973,91.30,Inventory,,,
BEIS,UKRI - MRC,13/05/2021,Inventory AP Accrual,LMB Stock Movements,Sarstedt Ltd,98963973,590.40,Inventory AP Accrual,,,
BEIS,UKRI - MRC,13/05/2021,Inventory AP Accrual,LMB Stock Movements,Sarstedt Ltd,98963973,456.50,Inventory AP Accrual,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,Unspecified,Sarstedt Ltd,98963974,105.12,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Mechanical & Electrical Maintenance,Unspecified,Thorlabs Ltd,98963985,49.10,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,13/05/2021,Mechanical & Electrical Maintenance,Unspecified,Thorlabs Ltd,98963985,8.59,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,13/05/2021,Mechanical & Electrical Maintenance,Unspecified,Thorlabs Ltd,98963985,69.91,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,13/05/2021,Postage & Courier Services,Unspecified,Thorlabs Ltd,98963985,17.40,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/05/2021,Purchase of non capital equipment,Unspecified,Thorlabs Ltd,98963985,48.43,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,13/05/2021,Research & Scientific Equipment,Unspecified,Thorlabs Ltd,98963985,327.83,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,13/05/2021,Chemicals,CORE - Cell Proliferation,Horizon Discovery Biosciences Ltd,98963987,228.00,Chemicals,,,
BEIS,UKRI - MRC,13/05/2021,Postage & Courier Services,CORE - Cell Proliferation,Horizon Discovery Biosciences Ltd,98963987,6.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,13/05/2021,Postage & Courier Services,CORE - Cell Proliferation,Horizon Discovery Biosciences Ltd,98963987,19.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Media Prep Bacterial LMB,Scientific Laboratory Supplies Ltd (Sls),98907008,271.32,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Media Prep Bacterial LMB,Scientific Laboratory Supplies Ltd (Sls),98907008,196.88,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Media Prep Bacterial LMB,Scientific Laboratory Supplies Ltd (Sls),98907008,140.88,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Media Prep Bacterial LMB,Scientific Laboratory Supplies Ltd (Sls),98907008,178.80,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Media Prep Bacterial LMB,Scientific Laboratory Supplies Ltd (Sls),98907008,33.48,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research & Scientific Equipment,NATA-Chemistry,Sartorius UK Limited,98937530,12.32,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,NATA-Chemistry,Sartorius UK Limited,98937530,2566.13,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Chemicals,Unspecified,Stemcell Technologies (UK),98940032,494.40,Chemicals,,,
BEIS,UKRI - MRC,14/05/2021,Postage & Courier Services,Unspecified,Stemcell Technologies (UK),98940032,48.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/05/2021,Chemicals,Unspecified,VWR INTERNATIONAL LTD T/A LAB3,98943499,656.82,Chemicals,,,
BEIS,UKRI - MRC,14/05/2021,Postage & Courier Services,Unspecified,VWR INTERNATIONAL LTD T/A LAB3,98943499,20.34,Postage & Courier Services,,,
BEIS,UKRI - MRC,14/05/2021,Water,Unspecified,Babraham Bioscience Technologies Ltd,98946844,5419.93,Water,,,
BEIS,UKRI - MRC,14/05/2021,Computer Hardware,Electron Microscopy LMB,Teqex Ltd,98947268,24.84,Computer Hardware,,,
BEIS,UKRI - MRC,14/05/2021,Computer Hardware,Electron Microscopy LMB,Teqex Ltd,98947268,36.42,Computer Hardware,,,
BEIS,UKRI - MRC,14/05/2021,Staff Training,Human Resources LMB,Feldman Ltd T/A Brian Feldman and Associates,98952274,720.00,Staff Training,,,
BEIS,UKRI - MRC,14/05/2021,Research & Scientific Equipment,NATA-Chemistry,Sartorius UK Limited,98952418,18.72,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,14/05/2021,Research & Scientific Equipment,NATA-Chemistry,Sartorius UK Limited,98952418,1.76,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,NATA-Chemistry,Sartorius UK Limited,98952418,349.25,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Maintenance of Research & Scientific Equipment,Unspecified,Medical Lamp Supplies Ltd,98953450,6.12,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,14/05/2021,Maintenance of Research & Scientific Equipment,Unspecified,Medical Lamp Supplies Ltd,98953450,22.74,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,14/05/2021,Unspecified,Grants Processing,Unspecified,98955325,450.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,14/05/2021,Unspecified,Grants Processing,Unspecified,98955607,140.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,14/05/2021,Unspecified,Grants Processing,Unspecified,98955610,360.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,14/05/2021,Unspecified,Grants Processing,Unspecified,98955796,1350.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,14/05/2021,Unspecified,Grants Processing,Unspecified,98955798,140.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,14/05/2021,General Building Maintenance,Regional Estates and Facilities LMB,Drax UK Ltd,98956441,3921.86,General Building Maintenance,,,
BEIS,UKRI - MRC,14/05/2021,General Building Maintenance,Unspecified,Synectics Security Ltd,98956557,949.01,General Building Maintenance,,,
BEIS,UKRI - MRC,14/05/2021,General Building Maintenance,Regional Estates and Facilities LMB,Synectics Security Ltd,98957688,1499.00,General Building Maintenance,,,
BEIS,UKRI - MRC,14/05/2021,General Building Maintenance,Regional Estates and Facilities LMB,Synectics Security Ltd,98957716,1067.78,General Building Maintenance,,,
BEIS,UKRI - MRC,14/05/2021,Unspecified,Grants Processing,Unspecified,98957864,270.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,14/05/2021,Unspecified,Grants Processing,Unspecified,98957864,140.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,14/05/2021,Unspecified,Grants Processing,Unspecified,98958662,140.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,14/05/2021,Unspecified,Grants Processing,Unspecified,98958663,450.00,Legal & Professional Services,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Unspecified,BOC Ltd,98959259,178.79,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Unspecified,BOC Ltd,98959306,343.12,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Unspecified,BOC Ltd,98959306,0.01,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Unspecified,BOC Ltd,98959306,1149.95,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Unspecified,BOC Ltd,98959307,0.01,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Unspecified,BOC Ltd,98959307,124.02,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Unspecified,BOC Ltd,98959307,0.02,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Unspecified,BOC Ltd,98959307,372.05,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Unspecified,BOC Ltd,98959308,429.28,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Unspecified,BOC Ltd,98959311,0.01,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,Research Consumables,Unspecified,BOC Ltd,98959311,382.39,Research Consumables,,,
BEIS,UKRI - MRC,14/05/2021,T&S UK - Other Charges,Light Microscopy,Unspecified,98959322,80.00,T&S UK - Other Charges,,,
BEIS,UKRI - MRC,14/05/2021,General Building Maintenance,Unspecified,Lubron UK Ltd,98959487,4157.10,General Building Maintenance,,,
BEIS,UKRI - MRC,14/05/2021,General Building Maintenance,Regional Estates and Facilities LMB,Lubron UK Ltd,98959490,11622.00,General Building Maintenance,,,
BEIS,UKRI - MRC,14/05/2021,General Building Maintenance,Unspecified,Synectics Security Ltd,98960810,3814.02,General Building Maintenance,,,
BEIS,UKRI - MRC,14/05/2021,General Building Maintenance,Regional Estates and Facilities LMB,Synectics Security Ltd,98960849,8866.07,General Building Maintenance,,,
BEIS,UKRI - MRC,14/05/2021,Mechanical & Electrical Maintenance,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98961379,5.99,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,14/05/2021,Mechanical & Electrical Maintenance,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98961379,0.95,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,14/05/2021,Mechanical & Electrical Maintenance,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98961379,7.55,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,14/05/2021,Mechanical & Electrical Maintenance,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98961379,6.46,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,14/05/2021,Purchase of non capital equipment,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98961379,0.88,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,14/05/2021,Purchase of non capital equipment,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98961379,6.94,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,14/05/2021,Purchase of non capital equipment,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98961379,2.16,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,14/05/2021,Purchase of non capital equipment,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98961379,4.90,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,14/05/2021,Purchase of non capital equipment,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98961379,2.06,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,14/05/2021,Security Services,Electronic Workshop LMB,Premier Farnell UK Ltd T/A Farnell Onecall,98961379,45.00,Security Services,,,
BEIS,UKRI - MRC,14/05/2021,Chemicals,CORE - LMS Host-Microbe Co-Metabolism,Merck Life Science UK Ltd,98961568,2.64,Chemicals,,,
BEIS,UKRI - MRC,14/05/2021,Chemicals,CORE - LMS Host-Microbe Co-Metabolism,Merck Life Science UK Ltd,98961568,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/05/2021,Chemicals,CORE - LMS Host-Microbe Co-Metabolism,Merck Life Science UK Ltd,98961568,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/05/2021,Chemicals,CORE - LMS Host-Microbe Co-Metabolism,Merck Life Science UK Ltd,98961568,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/05/2021,Chemicals,CORE - LMS Host-Microbe Co-Metabolism,Merck Life Science UK Ltd,98961568,2.40,Chemicals,,,
BEIS,UKRI - MRC,14/05/2021,Chemicals,CORE - LMS Host-Microbe Co-Metabolism,Merck Life Science UK Ltd,98961568,2.76,Chemicals,,,
BEIS,UKRI - MRC,14/05/2021,Chemicals,CORE - LMS Host-Microbe Co-Metabolism,Merck Life Science UK Ltd,98961568,2.64,Chemicals,,,
BEIS,UKRI - MRC,14/05/2021,Chemicals,CORE - LMS Host-Microbe Co-Metabolism,Merck Life Science UK Ltd,98961568,2.64,Chemicals,,,
BEIS,UKRI - MRC,14/05/2021,Chemicals,CORE - LMS Host-Microbe Co-Metabolism,Merck Life Science UK Ltd,98961568,2.52,Chemicals,,,
BEIS,UKRI - MRC,14/05/2021,Chemicals,CORE - LMS Host-Microbe Co-Metabolism,Merck Life Science UK Ltd,98961568,2.52,Chemicals,,,
BEIS,UKRI - MRC,14/05/2021,Mechanical & Electrical Maintenance,Regional Estates and Facilities LMB,Probrand Ltd,98961726,32.88,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,14/05/2021,Postage & Courier Services,Regional Estates and Facilities LMB,Probrand Ltd,98961726,2.40,Postage & Courier Services,,,
