﻿Department Family,Entity,Expense Report ID,Transaction Dt,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - NERC,2002191,20-Oct-20,23.09,SENTRY,,,,
BEIS,UKRI - NERC,2001640,07-Oct-20,75.99,CVP,,,,
BEIS,UKRI - NERC,2001648,24-Oct-20,6.99,APPLE.COM/BILL,,,,
BEIS,UKRI - NERC,2001648,24-Oct-20,14.99,APPLE.COM/BILL,,,,
BEIS,UKRI - NERC,2002823,18-Oct-20,169.96,AMZNMktplace,,,,
BEIS,UKRI - NERC,2002823,21-Oct-20,34.99,ARGOS LTD,,,,
BEIS,UKRI - NERC,2000987,24-Sep-20,"1,326.79",WP-GIGATRONIX LIMI,,,,
BEIS,UKRI - NERC,2000987,30-Sep-20,"2,314.25",DKC DIGI-KEY CORP,,,,
BEIS,UKRI - NERC,2000141,03-Oct-20,50.96,Amazon.co.uk*7H2BL8KQ5,,,,
BEIS,UKRI - NERC,2000141,04-Oct-20,16.56,POST OFFICE COUNTER,,,,
BEIS,UKRI - NERC,2000141,04-Oct-20,16.43,DHL PARCEL UK,,,,
BEIS,UKRI - NERC,,21-Oct-20,,RONININSTITUTE.ORG,,,,
BEIS,UKRI - NERC,1999442,29-Sep-20,214,WWW.BSIGROUP.COM,,,,
BEIS,UKRI - NERC,1999733,03-Oct-20,59.95,Amazon.co.uk*LB7F557V5,,,,
BEIS,UKRI - NERC,1999733,03-Oct-20,93.65,Amazon.co.uk*BM4VN2FT5,,,,
BEIS,UKRI - NERC,1999733,05-Oct-20,569.56,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,1999733,06-Oct-20,97.01,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000749,17-Oct-20,365.44,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000749,16-Oct-20,83.12,Amazon.co.uk*RY6WS5DU5,,,,
BEIS,UKRI - NERC,2000984,08-Oct-20,20,WWW.OUP.COM,,,,
BEIS,UKRI - NERC,1999989,07-Oct-20,445,ABERCORN ESTATES PARTN,,,,
BEIS,UKRI - NERC,1999989,08-Oct-20,155.58,SOCIETYECON,,,,
BEIS,UKRI - NERC,1999989,11-Oct-20,10.75,POST OFFICE COUNTER,,,,
BEIS,UKRI - NERC,2000320,20-Oct-20,433.56,ENTERPRISE RENT A CAR UK,,,,
BEIS,UKRI - NERC,2000944,01-Oct-20,2.45,POST OFFICE COUNTER,,,,
BEIS,UKRI - NERC,2000944,01-Oct-20,268,THE GEOLOGICAL SOCIETY OF,,,,
BEIS,UKRI - NERC,2000743,26-Oct-20,32.47,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001315,08-Oct-20,140.82,ELEMENTAL MICRO-ANALYS,,,,
BEIS,UKRI - NERC,2001315,08-Oct-20,110.98,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001315,12-Oct-20,33.56,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2001315,13-Oct-20,19.46,RS COMPONENTS,,,,
BEIS,UKRI - NERC,1999504,24-Sep-20,110.36,ZEBRAFISH MANAGEME,,,,
BEIS,UKRI - NERC,1999789,01-Oct-20,238.8,BRITISH RED CROSS,,,,
BEIS,UKRI - NERC,1999789,04-Oct-20,161.93,AMZ*All Pet Solution,,,,
BEIS,UKRI - NERC,1999789,04-Oct-20,22.98,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000097,29-Sep-20,9.6,AMAZON.CO.UK*VX9HF0KQ5 AM,,,,
BEIS,UKRI - NERC,2000044,05-Oct-20,"2,334.74",HOLIDAY INN TORONTO-YORKD,,,,
BEIS,UKRI - NERC,2000044,06-Oct-20,121.6,HOLIDAY INN TORONTO-YORKD,,,,
BEIS,UKRI - NERC,2001790,23-Oct-20,"3,512.55",HOLIDAY INN TORONTO-YORKD,,,,
BEIS,UKRI - NERC,2001876,22-Oct-20,"1,440.36",HOLIDAY INN TORONTO-YORKD,,,,
BEIS,UKRI - NERC,2000958,28-Sep-20,89.03,J & A (INT) LTD,,,,
BEIS,UKRI - NERC,2000958,07-Oct-20,15.35,COTGRAVE S.STN,,,,
BEIS,UKRI - NERC,2001533,23-Sep-20,39.98,SCREWFIX DIRECT,,,,
BEIS,UKRI - NERC,2001533,26-Sep-20,210.7,THE PURPLE PEACOCK,,,,
BEIS,UKRI - NERC,2001533,27-Sep-20,239.13,THE PURPLE PEACOCK,,,,
BEIS,UKRI - NERC,2001533,28-Sep-20,381.81,THE WAITING ROOM,,,,
BEIS,UKRI - NERC,2000092,01-Oct-20,13.77,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000092,05-Oct-20,8.48,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000092,05-Oct-20,150,ASSOCIATION GROUP MNGEMN,,,,
BEIS,UKRI - NERC,1999772,06-Oct-20,324.5,THEAA  *,,,,
BEIS,UKRI - NERC,2000079,12-Oct-20,890,ABERCORN ESTATES PARTN,,,,
BEIS,UKRI - NERC,2000642,20-Oct-20,210,BMF BUSIN.SERV.LTD-BOOK S,,,,
BEIS,UKRI - NERC,,25-Sep-20,,AMZN Mktp CA*M44LB7BP0,,,,
BEIS,UKRI - NERC,,24-Sep-20,,SHELL HEATHROW,,,,
BEIS,UKRI - NERC,,05-Oct-20,,UK CAA APPLY ONLINE,,,,
BEIS,UKRI - NERC,,22-Oct-20,,HOLIDAY INN TORONTO-YORKD,,,,
BEIS,UKRI - NERC,,22-Oct-20,,CITY TAXI,,,,
BEIS,UKRI - NERC,2001296,09-Oct-20,47.07,"FORMSTACK, LLC",,,,
BEIS,UKRI - NERC,,27-Oct-20,,KINGS PIZZA AND KEBAB,,,,
BEIS,UKRI - NERC,2000821,01-Oct-20,285.12,SP * WESBART UK,,,,
BEIS,UKRI - NERC,2000821,06-Oct-20,96,WWW.FISHER.CO.UK,,,,
BEIS,UKRI - NERC,2000388,29-Sep-20,78.62,AMAZON.CO.UK*LB2TX0IA5 AM,,,,
BEIS,UKRI - NERC,2001380,17-Oct-20,67.66,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000639,01-Oct-20,12.42,GOOGLE *GSUITE_polarte,,,,
BEIS,UKRI - NERC,2000639,18-Oct-20,37.42,GLOBALSAFETRACKSYSTEMS,,,,
BEIS,UKRI - NERC,1999712,02-Oct-20,40.75,Amazon.co.uk*8W9VQ6DH5,,,,
BEIS,UKRI - NERC,1999712,03-Oct-20,38.12,AMZNMktplace,,,,
BEIS,UKRI - NERC,1999712,06-Oct-20,14.18,Amazon.co.uk*TH5UA3M25,,,,
BEIS,UKRI - NERC,1999952,09-Oct-20,30.58,AMAZON.CO.UK*WP4VE5GA5 AM,,,,
BEIS,UKRI - NERC,1999952,11-Oct-20,10.28,AMAZON.CO.UK*ON42U9ZD5 AM,,,,
BEIS,UKRI - NERC,2000640,21-Oct-20,260,CURRYS ONLINE,,,,
BEIS,UKRI - NERC,2000640,23-Oct-20,20.99,Amazon.co.uk*MC7KU48N4,,,,
BEIS,UKRI - NERC,,06-Oct-20,,JPDL INTERNATIONAL INC.,,,,
BEIS,UKRI - NERC,2000622,19-Oct-20,54,ENGINEERNG & DES PLAST L,,,,
BEIS,UKRI - NERC,2000771,28-Sep-20,107.69,B.D.E(NORTHAMPTON) LIM,,,,
BEIS,UKRI - NERC,2000771,29-Sep-20,48.88,WWW.BEARINGBOYS.CO.UK,,,,
BEIS,UKRI - NERC,2000771,01-Oct-20,48.88,WWW.BEARINGBOYS.CO.UK,,,,
BEIS,UKRI - NERC,2000771,05-Oct-20,99.73,CVLS,,,,
BEIS,UKRI - NERC,1998764,04-Oct-20,143,THE GEOLOGICAL SOCIETY OF,,,,
BEIS,UKRI - NERC,2001287,14-Oct-20,384,SurveyMonkey,,,,
BEIS,UKRI - NERC,2001612,02-Oct-20,46,UK CAA APPLY ONLINE,,,,
BEIS,UKRI - NERC,2001487,04-Oct-20,18.47,SCREWFIX DIR. LTD,,,,
BEIS,UKRI - NERC,2001487,04-Oct-20,12.51,B & Q 1350,,,,
BEIS,UKRI - NERC,1998603,29-Sep-20,215,INTEGRATED OCCUPATIONAL M,,,,
BEIS,UKRI - NERC,1999798,04-Oct-20,8.15,TESCO STORE 2156,,,,
BEIS,UKRI - NERC,1999798,04-Oct-20,30,TITCHFIELD MILL,,,,
BEIS,UKRI - NERC,1999798,05-Oct-20,19.45,TITCHFIELD MILL,,,,
BEIS,UKRI - NERC,2000436,07-Oct-20,24.18,HOLIDAY INN FAREHA,,,,
BEIS,UKRI - NERC,1998581,24-Sep-20,"1,288.72",WWW.ROTA-ENG.COM,,,,
BEIS,UKRI - NERC,2000001,03-Oct-20,123.18,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000001,04-Oct-20,181.97,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2002976,27-Oct-20,120,TIMBERLAND,,,,
BEIS,UKRI - NERC,2002976,28-Oct-20,64.99,AMZNMktplace,,,,
BEIS,UKRI - NERC,,27-Oct-20,,KERN - LIEBERS,,,,
BEIS,UKRI - NERC,1999514,27-Sep-20,16.06,CLOUDFLARE,,,,
BEIS,UKRI - NERC,2001653,01-Oct-20,52.98,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001653,06-Oct-20,6.7,M6 TOLL,,,,
BEIS,UKRI - NERC,2001653,06-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,07-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,07-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,09-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,08-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,08-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,09-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,10-Oct-20,556.8,WWW.NWSYSTEMSGROUP,,,,
BEIS,UKRI - NERC,2001653,11-Oct-20,22.99,ARGOS LTD,,,,
BEIS,UKRI - NERC,2001653,11-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,11-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,12-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,12-Oct-20,51.6,EDMUNDSON ELECTRIC,,,,
BEIS,UKRI - NERC,2001653,13-Oct-20,251.98,WWW.RYMAN.CO.UK,,,,
BEIS,UKRI - NERC,2001653,13-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,13-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,13-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,13-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,14-Oct-20,2.78,MCDONALDS,,,,
BEIS,UKRI - NERC,2001653,14-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,15-Oct-20,11.81,AMAZON.CO.UK*MC8A51EM4 AM,,,,
BEIS,UKRI - NERC,2001653,15-Oct-20,28.64,Amazon.co.uk*0776R3ET5,,,,
BEIS,UKRI - NERC,2001653,18-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,18-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,18-Oct-20,6.7,M6 TOLL,,,,
BEIS,UKRI - NERC,2001653,19-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,19-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,19-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,19-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,20-Oct-20,1.8,QUEENSWAY TUNNEL T,,,,
BEIS,UKRI - NERC,2001653,20-Oct-20,60,SCREWFIX DIRECT,,,,
BEIS,UKRI - NERC,2001653,24-Oct-20,5.6,M6 TOLL,,,,
BEIS,UKRI - NERC,2001653,21-Oct-20,99.99,ARGOS LTD,,,,
BEIS,UKRI - NERC,2001653,24-Oct-20,11.5,Q PARK LIVERPOOL ONE,,,,
BEIS,UKRI - NERC,2001653,28-Oct-20,15.95,CLOUDFLARE,,,,
BEIS,UKRI - NERC,2001238,06-Oct-20,"2,041.66",HOLIDAY INN TORONTO-YORKD,,,,
BEIS,UKRI - NERC,2001238,07-Oct-20,65,IZ *MUNDOLE TAXIS,,,,
BEIS,UKRI - NERC,1999498,28-Sep-20,"1,265.69",I M I NORGREN LTD,,,,
BEIS,UKRI - NERC,1999499,27-Sep-20,786,INTERNATIONAL MINING &,,,,
BEIS,UKRI - NERC,1999499,28-Sep-20,"1,984.62",NO CLIMB PRODUCTS LTD,,,,
BEIS,UKRI - NERC,1999499,29-Sep-20,115.73,SP * UNIVAR SPECIALTY,,,,
BEIS,UKRI - NERC,1999499,29-Sep-20,90,STREAM HYGIENE LTD,,,,
BEIS,UKRI - NERC,1999503,27-Sep-20,50.26,igus UK Limited,,,,
BEIS,UKRI - NERC,2000887,04-Oct-20,238.8,AJPRODUCTS.CO.UK,,,,
BEIS,UKRI - NERC,2000974,07-Oct-20,245.52,WWW.SAFETYFIRSTAID.CO.,,,,
BEIS,UKRI - NERC,2001398,20-Oct-20,591.8,SAFELINCS,,,,
BEIS,UKRI - NERC,2001402,14-Oct-20,53.27,PAYPAL *MATTMORENO,,,,
BEIS,UKRI - NERC,2001402,15-Oct-20,38.62,UPS LTD,,,,
BEIS,UKRI - NERC,2001629,28-Oct-20,597.8,SCREWFIX DIRECT,,,,
BEIS,UKRI - NERC,2000482,20-Oct-20,60.31,ENTERPRISE CANADA C2PA,,,,
BEIS,UKRI - NERC,2002066,20-Oct-20,"4,029.21",HOLIDAY INN TORONTO-YORKD,,,,
BEIS,UKRI - NERC,1999718,01-Oct-20,407.4,WWW.ARRAYINK.COM,,,,
BEIS,UKRI - NERC,1999718,05-Oct-20,189.9,MTTRADERS,,,,
BEIS,UKRI - NERC,2001647,11-Oct-20,228,WESTMINSTER FORUM PROJ,,,,
BEIS,UKRI - NERC,2001647,20-Oct-20,451.8,SPOT EURO,,,,
BEIS,UKRI - NERC,1999896,05-Oct-20,108.99,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,2001905,06-Oct-20,90.67,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,2001905,15-Oct-20,37.9,AMZNMktplace,,,,
BEIS,UKRI - NERC,1998691,30-Sep-20,39.48,WWW.ELECTRICALDIRECT.C,,,,
BEIS,UKRI - NERC,1999720,30-Sep-20,12.96,WWW.TOOLSTATION.COM,,,,
BEIS,UKRI - NERC,2001327,26-Sep-20,8,Marios,,,,
BEIS,UKRI - NERC,2001327,25-Sep-20,31.47,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001327,25-Sep-20,138.12,MARKS&SPENCER PLC,,,,
BEIS,UKRI - NERC,2001327,28-Sep-20,59.33,TESCO STORES 5864,,,,
BEIS,UKRI - NERC,2001327,03-Oct-20,26.98,WWW.TOOLSTATION.COM,,,,
BEIS,UKRI - NERC,2001327,01-Oct-20,3.39,TIM HORTONS UK,,,,
BEIS,UKRI - NERC,2001327,02-Oct-20,57.35,ESSO GREEN LANE SSTN,,,,
BEIS,UKRI - NERC,2001327,04-Oct-20,105,OH SERVICES LTD,,,,
BEIS,UKRI - NERC,2001327,05-Oct-20,6.2,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001327,08-Oct-20,6.7,M6 TOLL,,,,
BEIS,UKRI - NERC,2001327,10-Oct-20,23.29,SAINSBURYS,,,,
BEIS,UKRI - NERC,2001327,10-Oct-20,52.71,SAINSBURYS PETROL,,,,
BEIS,UKRI - NERC,2001327,10-Oct-20,5.6,M6 TOLL,,,,
BEIS,UKRI - NERC,2001327,14-Oct-20,220,OH SERVICES LTD,,,,
BEIS,UKRI - NERC,2001327,15-Oct-20,9.5,ESSO GREEN LANE SSTN,,,,
BEIS,UKRI - NERC,2001327,16-Oct-20,11.37,ESSO GREEN LANE SSTN,,,,
BEIS,UKRI - NERC,2001327,18-Oct-20,43.37,ESSO GREEN LANE SSTN,,,,
BEIS,UKRI - NERC,2001327,18-Oct-20,52.8,PAYPAL *MEGAFORTRIS,,,,
BEIS,UKRI - NERC,2001327,17-Oct-20,2.5,ESSO GREEN LANE SSTN,,,,
BEIS,UKRI - NERC,2001039,07-Oct-20,"1,088.90",SUMUP*ANGELA LILLEY PHOTO,,,,
BEIS,UKRI - NERC,2001039,13-Oct-20,26.99,ARGOS LTD,,,,
BEIS,UKRI - NERC,2001039,13-Oct-20,44.99,CURRYS ONLINE,,,,
BEIS,UKRI - NERC,2001039,13-Oct-20,51.51,NISBETS PLC,,,,
BEIS,UKRI - NERC,2001039,13-Oct-20,"1,834.74",NISBETS PLC,,,,
BEIS,UKRI - NERC,2001481,15-Oct-20,73.18,PREMIER FARNELL,,,,
BEIS,UKRI - NERC,2001481,15-Oct-20,61.77,SCREWFIX DIRECT,,,,
BEIS,UKRI - NERC,2001481,17-Oct-20,149.02,SCREWFIX DIRECT,,,,
BEIS,UKRI - NERC,2001481,18-Oct-20,551.91,NISBETS PLC,,,,
BEIS,UKRI - NERC,2001481,18-Oct-20,44.84,SCREWFIX DIRECT,,,,
BEIS,UKRI - NERC,2001481,18-Oct-20,97.55,NISBETS PLC,,,,
BEIS,UKRI - NERC,2001481,18-Oct-20,329.7,NISBETS PLC,,,,
BEIS,UKRI - NERC,2001481,20-Oct-20,49.99,SCREWFIX DIRECT,,,,
BEIS,UKRI - NERC,2001481,20-Oct-20,13.55,ADAMS SELFSTORE LLP,,,,
BEIS,UKRI - NERC,,22-Oct-20,,SCREWFIX DIRECT,,,,
BEIS,UKRI - NERC,2002070,13-Oct-20,96,THOMAS TELFORD LIMIT,,,,
BEIS,UKRI - NERC,2000869,23-Sep-20,64,THE PITLOCHRY HYDRO HOTEL,,,,
BEIS,UKRI - NERC,2000869,23-Sep-20,79,THE PITLOCHRY HYDRO HOTEL,,,,
BEIS,UKRI - NERC,2000869,24-Sep-20,5,THE PITLOCHRY HYDRO HOTEL,,,,
BEIS,UKRI - NERC,2000869,24-Sep-20,27.25,THE PITLOCHRY HYDRO HOTEL,,,,
BEIS,UKRI - NERC,2000869,24-Sep-20,14.95,THE PITLOCHRY HYDRO HOTEL,,,,
BEIS,UKRI - NERC,2002089,12-Oct-20,12,TESCO STORES 5769,,,,
BEIS,UKRI - NERC,2002089,14-Oct-20,28.2,MFG LOTHIANBURN,,,,
BEIS,UKRI - NERC,1999717,28-Sep-20,376.08,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001251,30-Sep-20,32.12,NOUNPROJECT.COM,,,,
BEIS,UKRI - NERC,2001251,09-Oct-20,20.98,AMZNMktplace,,,,
BEIS,UKRI - NERC,2002838,20-Oct-20,-31.24,NOUNPROJECT.COM,,,,
BEIS,UKRI - NERC,1999716,26-Sep-20,16.99,AMZNMktplace,,,,
BEIS,UKRI - NERC,1999716,24-Sep-20,153,AMZNMktplace,,,,
BEIS,UKRI - NERC,1999716,28-Sep-20,209.12,AMZNMktplace,,,,
BEIS,UKRI - NERC,1999716,01-Oct-20,-4.99,AMZ*Amazon.co.uk,,,,
BEIS,UKRI - NERC,1999716,30-Sep-20,19.48,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,2000274,07-Oct-20,15.28,AMAZON.CO.UK*UR4KM58P5 AM,,,,
BEIS,UKRI - NERC,2000274,08-Oct-20,-30.99,AMZ*Xintronics Euro,,,,
BEIS,UKRI - NERC,2000274,11-Oct-20,14.99,Amazon.co.uk*MC8NP1494,,,,
BEIS,UKRI - NERC,2000274,11-Oct-20,10.53,Amazon.co.uk*R824M47F5,,,,
BEIS,UKRI - NERC,2000274,11-Oct-20,24.99,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000274,11-Oct-20,22.4,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000274,12-Oct-20,127.03,Amazon.co.uk*RM3CB5GY5,,,,
BEIS,UKRI - NERC,2000274,13-Oct-20,141.48,Amazon.co.uk*3L4SM73S5,,,,
BEIS,UKRI - NERC,2000274,15-Oct-20,9.96,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000274,15-Oct-20,10.48,Amazon.co.uk*Y39801N95,,,,
BEIS,UKRI - NERC,2000274,15-Oct-20,15.97,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000274,19-Oct-20,934,FS.COM LIMITED,,,,
BEIS,UKRI - NERC,2000274,20-Oct-20,154.99,Amazon.co.uk*MR3Y156F5,,,,
BEIS,UKRI - NERC,2001661,27-Oct-20,8.71,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001661,27-Oct-20,32.45,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001661,28-Oct-20,101.88,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001661,28-Oct-20,19.86,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001661,28-Oct-20,126.44,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001871,24-Oct-20,839.99,LOGMEIN*Pro2,,,,
BEIS,UKRI - NERC,2001871,26-Oct-20,976.78,COMMS EXPRESS LTD,,,,
BEIS,UKRI - NERC,2000256,02-Oct-20,107,HOLIDAY INN EXPRESS & SU,,,,
BEIS,UKRI - NERC,2000256,02-Oct-20,107,HOLIDAY INN EXPRESS & SU,,,,
BEIS,UKRI - NERC,2000256,02-Oct-20,107,HOLIDAY INN EXPRESS & SU,,,,
BEIS,UKRI - NERC,2000256,30-Sep-20,104.66,HOLIDAY INN EXPRESS & SU,,,,
BEIS,UKRI - NERC,2000256,30-Sep-20,104.66,HOLIDAY INN EXPRESS & SU,,,,
BEIS,UKRI - NERC,2000256,30-Sep-20,104.66,HOLIDAY INN EXPRESS & SU,,,,
BEIS,UKRI - NERC,2000256,05-Oct-20,26.52,TERRANE,,,,
BEIS,UKRI - NERC,2000256,05-Oct-20,119.89,US CUSTOMS DTOPS,,,,
BEIS,UKRI - NERC,2000256,06-Oct-20,282,Hotel on Booking.com,,,,
BEIS,UKRI - NERC,2000256,06-Oct-20,14.99,Fone World,,,,
BEIS,UKRI - NERC,2001292,12-Oct-20,-49.17,MACAFEE AND EDWARDS IN,,,,
BEIS,UKRI - NERC,2003069,21-Oct-20,157.56,IBAC LTD,,,,
BEIS,UKRI - NERC,2003069,22-Oct-20,79.1,IBAC LTD,,,,
BEIS,UKRI - NERC,2001751,01-Oct-20,100.74,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001751,09-Oct-20,218.9,AMZNMktplace,,,,
BEIS,UKRI - NERC,1998715,30-Sep-20,"2,136.00",COPYRIGHT CLEARANCE,,,,
BEIS,UKRI - NERC,1998715,02-Oct-20,25.67,ANNUAL REVIEWS,,,,
BEIS,UKRI - NERC,2000290,08-Oct-20,9.94,THE ROYAL SOCIETY,,,,
BEIS,UKRI - NERC,2000290,12-Oct-20,46.8,INFORMA UK ECOM GB,,,,
BEIS,UKRI - NERC,2000290,13-Oct-20,39.99,Amazon.co.uk*8U6TA8AN5,,,,
BEIS,UKRI - NERC,2000290,20-Oct-20,89.79,AMZNMktplace,,,,
BEIS,UKRI - NERC,,06-Oct-20,,BACA SAFETY & WORKWEAR,,,,
BEIS,UKRI - NERC,1998591,23-Sep-20,30.53,WWW.CLICK4SPARES.COM,,,,
BEIS,UKRI - NERC,1998591,24-Sep-20,46.93,WWW.CLICK4SPARES.COM,,,,
BEIS,UKRI - NERC,1998591,24-Sep-20,-24.35,WWW.AVPARTMASTER.NET,,,,
BEIS,UKRI - NERC,1998591,23-Sep-20,199.92,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,1998591,24-Sep-20,178.25,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,1998591,23-Sep-20,63.58,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,1998591,23-Sep-20,199.92,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,1998591,23-Sep-20,237.85,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,1998591,28-Sep-20,20,giffgaff,,,,
BEIS,UKRI - NERC,1998591,28-Sep-20,313.48,CARTRIDGE SAVE,,,,
BEIS,UKRI - NERC,1998591,28-Sep-20,160.03,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,1998591,29-Sep-20,39.93,AMZNMktplace,,,,
BEIS,UKRI - NERC,2000149,29-Sep-20,34.45,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2000149,30-Sep-20,29.94,WWW.AVPARTMASTER.NET,,,,
BEIS,UKRI - NERC,2000149,30-Sep-20,57.46,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2000149,01-Oct-20,326.82,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2000149,04-Oct-20,118.2,ZEROWASTERECYCLING,,,,
BEIS,UKRI - NERC,2000149,04-Oct-20,151.5,CARTRIDGE SAVE,,,,
BEIS,UKRI - NERC,2000149,04-Oct-20,215.34,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2000149,05-Oct-20,115.52,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2000149,07-Oct-20,131.94,POSTURITE LTD,,,,
BEIS,UKRI - NERC,2000149,06-Oct-20,305.86,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2000149,06-Oct-20,45.56,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2000149,09-Oct-20,7.75,B & Q 1241,,,,
BEIS,UKRI - NERC,2000149,08-Oct-20,29.94,WWW.AVPARTMASTER.NET,,,,
BEIS,UKRI - NERC,2000149,08-Oct-20,115.52,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2000149,08-Oct-20,27.97,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2000149,08-Oct-20,-57.46,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2000149,08-Oct-20,111.38,PREMIER FARNELL,,,,
BEIS,UKRI - NERC,2001303,13-Oct-20,210.96,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2001303,13-Oct-20,-320.84,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2001303,15-Oct-20,60.47,AMZNMktplace,,,,
BEIS,UKRI - NERC,2001303,14-Oct-20,181.85,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2001303,14-Oct-20,19.96,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2001303,18-Oct-20,150.79,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2001303,18-Oct-20,22.21,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2001303,18-Oct-20,166.95,EBUYER (UK) LTD,,,,
BEIS,UKRI - NERC,2001303,19-Oct-20,5,SHELL TOLLERTON,,,,
BEIS,UKRI - NERC,2001303,20-Oct-20,9.82,VIKING UK,,,,
BEIS,UKRI - NERC,,23-Oct-20,,Amazon.co.uk*MC4G53874,,,,
BEIS,UKRI - NERC,,21-Oct-20,,COMMS EXPRESS LTD,,,,
BEIS,UKRI - NERC,,21-Oct-20,,AMZNMKTPLACE AMAZON.CO.UK,,,,
BEIS,UKRI - NERC,2000073,09-Oct-20,60,TESCO PFS 3855,,,,
