﻿Department Family,Entity,Expense Report ID,Transaction Dt, Allocated Amount ,Merchant Name
BEIS,UKRI - NERC,2006977,13-Jan-21,29.4,Amazon.co.uk*MV0N75ON4
BEIS,UKRI - NERC,2007540,21-Dec-20,6.48,AMAZON.CO.UK*MS48E4RW4 AM
BEIS,UKRI - NERC,2007540,22-Dec-20,20.8,WWW.FISHER.CO.UK
BEIS,UKRI - NERC,2009706,20-Jan-21,449.9,WWW.MARINESUPERSTORE.COM
BEIS,UKRI - NERC,2009706,27-Jan-21,183.6,AJ STUART
BEIS,UKRI - NERC,2006773,21-Dec-20,"1,488.00",WWW.ESRIUK.COM
BEIS,UKRI - NERC,,15-Jan-21,,PUBLIC HEALTH ENGLAND
BEIS,UKRI - NERC,,17-Dec-20,,GLOBALSAFETRACKSYSTEMS
BEIS,UKRI - NERC,,01-Jan-21,,GOOGLE *GSUITE_polarte
BEIS,UKRI - NERC,,18-Jan-21,,GLOBALSAFETRACKSYSTEMS
BEIS,UKRI - NERC,2007985,08-Jan-21,81.61,AMZNMktplace
BEIS,UKRI - NERC,2007985,13-Jan-21,116.97,AMZNMktplace
BEIS,UKRI - NERC,2007985,13-Jan-21,38.99,AMZNMktplace
BEIS,UKRI - NERC,2009202,23-Dec-20,35,INSTITUTION OF CIVIL
BEIS,UKRI - NERC,,21-Jan-21,,SPOT EURO
BEIS,UKRI - NERC,,21-Jan-21,,DESPATCH POINT LTD
BEIS,UKRI - NERC,2007563,18-Dec-20,937.78,CAMBRIDGESHIRE HYDRAULICS
BEIS,UKRI - NERC,2007563,18-Dec-20,391.64,CROMWELL NORWICH
BEIS,UKRI - NERC,2007563,18-Dec-20,195.6,CAMBRIDGESHIRE HYDRAULICS
BEIS,UKRI - NERC,2007585,18-Dec-20,77.67,PROBOLT FASTENERS LTD
BEIS,UKRI - NERC,2007585,18-Dec-20,193.63,FOWLMERE ENGINEERING LTD
BEIS,UKRI - NERC,2009699,05-Jan-21,130.73,METALS4U
BEIS,UKRI - NERC,2009699,13-Jan-21,90.48,CERTEX LIFTING LTD
BEIS,UKRI - NERC,2006573,16-Dec-20,-130.74,WWW.GUARANT.CZ
BEIS,UKRI - NERC,2006990,07-Jan-21,-59.95,AMZ*Level99Games
BEIS,UKRI - NERC,2007800,06-Jan-21,59.95,AMZNMktplace
BEIS,UKRI - NERC,2006689,17-Dec-20,649.32,CABLE SERVICES LTD
BEIS,UKRI - NERC,2006689,18-Dec-20,35.08,AMZNMktplace
BEIS,UKRI - NERC,2008271,20-Jan-21,64.95,WILLIAM LENNON & CO. (F
BEIS,UKRI - NERC,2008030,19-Dec-20,45.16,RED ENSIGN SERVICE STATIO
BEIS,UKRI - NERC,2008030,19-Dec-20,5.9,M6 TOLL
BEIS,UKRI - NERC,2008030,28-Dec-20,15.34,CLOUDFLARE
BEIS,UKRI - NERC,,27-Jan-21,,CLOUDFLARE
BEIS,UKRI - NERC,2007578,17-Dec-20,356.64,AERCO LTD
BEIS,UKRI - NERC,2007769,05-Jan-21,276,FIREFIGHTINGFOAM.COM
BEIS,UKRI - NERC,2007769,04-Jan-21,64.8,PAYPAL *NORWESTMARI
BEIS,UKRI - NERC,2007769,06-Jan-21,151.23,AMZNMktplace
BEIS,UKRI - NERC,2008016,07-Jan-21,380,SHIPS ELECTRONIC SERVI
BEIS,UKRI - NERC,2008281,13-Jan-21,36.65,PAYPAL *NAUTICALINS
BEIS,UKRI - NERC,2008282,17-Jan-21,258.13,AMZN Mktp US*L68UL35D3
BEIS,UKRI - NERC,2008502,26-Jan-21,469.35,PP*SAHM SPLICE
BEIS,UKRI - NERC,2007009,04-Jan-21,213.22,TOM PARKER LTD
BEIS,UKRI - NERC,2008017,04-Jan-21,17.78,SIMPLY BEARINGS
BEIS,UKRI - NERC,2008017,08-Jan-21,19.59,THEPIHUT
BEIS,UKRI - NERC,2008506,15-Jan-21,529.2,OMEGA ENGINEERING LTD
BEIS,UKRI - NERC,2008506,21-Jan-21,38.7,PIMORONI LTD
BEIS,UKRI - NERC,2008506,22-Jan-21,18.05,SAINSBURYS S/MKTS
BEIS,UKRI - NERC,2008506,21-Jan-21,194.4,WWW.BRAINBOXES.COM
BEIS,UKRI - NERC,2008506,27-Jan-21,328.45,TIM JONES LTD
BEIS,UKRI - NERC,2006986,21-Dec-20,228,WESTMINSTER FORUM PROJ
BEIS,UKRI - NERC,2009124,08-Jan-21,165,CORONA TEST CENTRE
BEIS,UKRI - NERC,,27-Jan-21,,WWW.CENTOGENE.DE
BEIS,UKRI - NERC,2006726,21-Dec-20,426.64,LLOYD LTD
BEIS,UKRI - NERC,2009342,17-Dec-20,16.55,WILKO RETAIL LIMITED
BEIS,UKRI - NERC,2009342,18-Dec-20,138.96,ROADPHONE
BEIS,UKRI - NERC,2009342,18-Dec-20,39.5,WWW.ANDREWSWATER.CO.UK
BEIS,UKRI - NERC,2009342,13-Dec-20,6.91,RS COMPONENTS
BEIS,UKRI - NERC,2009342,26-Dec-20,989.95,LAWSON H I S LTD
BEIS,UKRI - NERC,2009342,15-Dec-20,33.53,FARNELL
BEIS,UKRI - NERC,2009342,12-Jan-21,270.07,WWW.ATLASCOPCO.COM
BEIS,UKRI - NERC,2009342,07-Jan-21,6.91,RS COMPONENTS
BEIS,UKRI - NERC,2009342,19-Jan-21,162.05,WATERMOTA LTD
BEIS,UKRI - NERC,2009342,19-Jan-21,126.67,SEPAR UK LTD
BEIS,UKRI - NERC,,19-Jan-21,,IN LINE FILTERS
BEIS,UKRI - NERC,,19-Jan-21,,IN LINE FILTERS
BEIS,UKRI - NERC,,26-Jan-21,,ASH MARINE LLP
BEIS,UKRI - NERC,,20-Jan-21,,WATERMOTA LTD
BEIS,UKRI - NERC,2006798,29-Dec-20,104.95,WWW.BOOKHARBOUR.COM
BEIS,UKRI - NERC,2006798,31-Dec-20,30.8,PAYPAL *SAFEGLASSEU
BEIS,UKRI - NERC,2006798,02-Jan-21,88.45,WOOD FINISHES DIRECT L
BEIS,UKRI - NERC,2006798,04-Jan-21,"3,563.61",AMZ*Medisave UK
BEIS,UKRI - NERC,2006798,05-Jan-21,"4,360.21",AMZ*Medisave UK
BEIS,UKRI - NERC,2006798,05-Jan-21,59.22,WWW.DOORFIT.CO.UK
BEIS,UKRI - NERC,2006798,04-Jan-21,991.9,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2006798,06-Jan-21,172.8,SETON
BEIS,UKRI - NERC,2006798,06-Jan-21,111.72,SETON
BEIS,UKRI - NERC,2006978,08-Jan-21,43.06,AMZNMktplace
BEIS,UKRI - NERC,2006978,12-Jan-21,321.95,AMZNMktplace
BEIS,UKRI - NERC,2008275,17-Jan-21,58.17,AMZNMktplace
BEIS,UKRI - NERC,2008275,19-Jan-21,74.4,SETON
BEIS,UKRI - NERC,2009839,27-Jan-21,4.35,WELCOME BREAK
BEIS,UKRI - NERC,2007875,28-Dec-20,10.08,SCREWFIX DIRECT
BEIS,UKRI - NERC,2007875,28-Dec-20,15.61,SCREWFIX DIRECT
BEIS,UKRI - NERC,2007875,03-Jan-21,56.94,SCREWFIX DIRECT
BEIS,UKRI - NERC,2007875,03-Jan-21,56.94,SCREWFIX DIRECT
BEIS,UKRI - NERC,2007875,03-Jan-21,26.55,TOOLSTATION UK
BEIS,UKRI - NERC,2007875,05-Jan-21,114.95,POWERTOOL WORLD
BEIS,UKRI - NERC,2007875,05-Jan-21,45.82,AMZNMktplace
BEIS,UKRI - NERC,2007875,05-Jan-21,36.98,WWW.WESTFIELDFASTENERS
BEIS,UKRI - NERC,2007875,06-Jan-21,143.46,AMZNMktplace
BEIS,UKRI - NERC,2008638,21-Jan-21,71.96,SCREWFIX DIRECT
BEIS,UKRI - NERC,2008638,21-Jan-21,111.83,AMZNMktplace
BEIS,UKRI - NERC,2008638,23-Jan-21,28,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2008638,25-Jan-21,96.14,SBARION
BEIS,UKRI - NERC,2008638,25-Jan-21,105.33,SCREWFIX DIRECT
BEIS,UKRI - NERC,2008638,26-Jan-21,48.99,AMZNMktplace
BEIS,UKRI - NERC,2008638,26-Jan-21,264.36,WWW.PIPESDIRECT.CO.UK
BEIS,UKRI - NERC,2008638,26-Jan-21,94.45,AMAZON.CO.UK*MV9MJ08U4 AM
BEIS,UKRI - NERC,2009076,07-Jan-21,26.97,AMZNMktplace
BEIS,UKRI - NERC,2009076,12-Jan-21,107.7,AMZNMktplace
BEIS,UKRI - NERC,2009076,12-Jan-21,107.96,SCREWFIX DIRECT
BEIS,UKRI - NERC,2009076,12-Jan-21,38.44,WWW.WESTFIELDFASTENERS
BEIS,UKRI - NERC,2009343,14-Jan-21,69.98,SCREWFIX DIRECT
BEIS,UKRI - NERC,2009343,17-Jan-21,428.15,WWW.PIPESTOCK.COM
BEIS,UKRI - NERC,2009343,16-Jan-21,"4,974.58",MEDISAVE
BEIS,UKRI - NERC,2009343,15-Jan-21,244.4,RS COMPONENTS
BEIS,UKRI - NERC,2009343,15-Jan-21,210,SHAWCROSS LTD
BEIS,UKRI - NERC,2009343,17-Jan-21,69.62,HEATXCHANGE
BEIS,UKRI - NERC,2009343,16-Jan-21,59.05,SCREWFIX DIRECT
BEIS,UKRI - NERC,2009343,17-Jan-21,153.86,AMZNMktplace
BEIS,UKRI - NERC,2009343,18-Jan-21,-35.04,HEATXCHANGE
BEIS,UKRI - NERC,2009343,18-Jan-21,36.79,TOOLSTODAY.CO.UK
BEIS,UKRI - NERC,2009343,15-Jan-21,690.35,Hilti (Gt. Britain) Ltd.
BEIS,UKRI - NERC,2009343,18-Jan-21,127.84,SCREWFIX DIRECT
BEIS,UKRI - NERC,2009343,19-Jan-21,25.67,VITAL PARTS LTD
BEIS,UKRI - NERC,2009343,19-Jan-21,70.18,AMZNMktplace
BEIS,UKRI - NERC,2009343,18-Jan-21,21.28,CLIMATECONTROLANDS
BEIS,UKRI - NERC,2009343,18-Jan-21,50.5,RS COMPONENTS
BEIS,UKRI - NERC,2009343,19-Jan-21,691.42,ORBITAL FASTENERS
BEIS,UKRI - NERC,2009373,17-Dec-20,593.28,BULLET EXPRESS LTD
BEIS,UKRI - NERC,2009373,06-Jan-21,20.89,CARTRIDGEPEOPLE.COM
BEIS,UKRI - NERC,2009373,07-Jan-21,159,BURY ST EDMUNDS
BEIS,UKRI - NERC,2009373,07-Jan-21,19.99,Amazon.co.uk*MJ4AR0SH4
BEIS,UKRI - NERC,2009373,07-Jan-21,-20.89,CARTRIDGEPEOPLE.COM
BEIS,UKRI - NERC,2009373,12-Jan-21,33.46,BOODE UK LTD
BEIS,UKRI - NERC,2009373,15-Jan-21,37.73,BOODE UK LTD
BEIS,UKRI - NERC,2009373,24-Jan-21,44.8,AMZNMktplace
BEIS,UKRI - NERC,,04-Jan-21,,Udemy
BEIS,UKRI - NERC,2007006,12-Jan-21,315,BACK IN ACTION
BEIS,UKRI - NERC,2007006,13-Jan-21,164.99,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2008462,25-Jan-21,30.2,Piktochart
BEIS,UKRI - NERC,2009320,08-Jan-21,98.11,SCOOP.IT
BEIS,UKRI - NERC,2010897,05-Jan-21,299.36,DEPT OF ENVIRONMENT
BEIS,UKRI - NERC,2007566,20-Dec-20,-4.99,AMZ*Befect Choice Stor
BEIS,UKRI - NERC,2007566,20-Dec-20,-9.99,AMZ*AnkerDirect
BEIS,UKRI - NERC,2008233,07-Jan-21,34.99,AMZNMktplace
BEIS,UKRI - NERC,2008233,14-Jan-21,55.99,AMAZON.CO.UK*MV1334F34 AM
BEIS,UKRI - NERC,2008233,14-Jan-21,4.68,Amazon.co.uk*MV6MT3FN4
BEIS,UKRI - NERC,2008233,13-Jan-21,6.99,AMAZON.CO.UK*MV7J34OK4 AM
BEIS,UKRI - NERC,2008233,14-Jan-21,177.86,Amazon.co.uk*MV8UA8F34
BEIS,UKRI - NERC,2008233,14-Jan-21,31.99,AMZNMktplace
BEIS,UKRI - NERC,2008233,14-Jan-21,177.86,Amazon.co.uk*MV2MS9FP4
BEIS,UKRI - NERC,2008233,14-Jan-21,4.68,Amazon.co.uk*MV3AI7FF4
BEIS,UKRI - NERC,2008233,20-Jan-21,78,AMZNMktplace
BEIS,UKRI - NERC,2008465,26-Jan-21,216,BIGDUG LIMITED
BEIS,UKRI - NERC,2008465,26-Jan-21,34.99,AMZNMktplace
BEIS,UKRI - NERC,2009585,19-Jan-21,34.65,POOLEY'S FLIGHT EQUIPM
BEIS,UKRI - NERC,2008648,18-Jan-21,587.22,WWW.NISBETS.COM
BEIS,UKRI - NERC,2008648,19-Jan-21,764,MECAL LIMITED
BEIS,UKRI - NERC,2008648,19-Jan-21,104.28,RS COMPONENTS
BEIS,UKRI - NERC,2009137,11-Jan-21,870,WWW.BLUEHORIZONMEDICAL
BEIS,UKRI - NERC,2006595,22-Dec-20,"1,632.00",COPYRIGHT CLEARANCE
BEIS,UKRI - NERC,2006996,08-Jan-21,"2,670.00",Elsevier
BEIS,UKRI - NERC,2007811,03-Jan-21,41.96,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2007811,05-Jan-21,"3,418.50",COPYRIGHT CLEARANCE
BEIS,UKRI - NERC,2007811,06-Jan-21,"2,988.70",Elsevier
BEIS,UKRI - NERC,2009875,19-Jan-21,15.47,AMZNMktplace
BEIS,UKRI - NERC,2009875,27-Jan-21,45,Amazon.co.uk*MV8S38QP4
BEIS,UKRI - NERC,2008656,14-Jan-21,176.2,PAYPAL *TONITRUS
BEIS,UKRI - NERC,2008656,14-Jan-21,631.42,SCAN COMPUTERS INT LTD
BEIS,UKRI - NERC,2008656,14-Jan-21,39.48,EBUYER (UK) LTD
BEIS,UKRI - NERC,2008656,22-Jan-21,138,Klarna *hpPrinterStore
BEIS,UKRI - NERC,2008656,25-Jan-21,120.58,COMMS EXPRESS LTD
BEIS,UKRI - NERC,2008656,27-Jan-21,3.99,TOOLSTATION UK
BEIS,UKRI - NERC,2008656,26-Jan-21,26.34,PREMIER FARNELL
BEIS,UKRI - NERC,2009065,17-Dec-20,25.96,EBUYER (UK) LTD
BEIS,UKRI - NERC,2009065,29-Dec-20,20,giffgaff
BEIS,UKRI - NERC,2009065,04-Jan-21,70.78,WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,2009065,05-Jan-21,21.54,COMMS EXPRESS LTD
BEIS,UKRI - NERC,2009065,07-Jan-21,610.67,WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,2009065,07-Jan-21,17.34,WWW.JUSTGLOVES.CO.UK
BEIS,UKRI - NERC,2009065,12-Jan-21,61.73,AMZNMktplace
BEIS,UKRI - NERC,2009065,13-Jan-21,70.78,WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,2009065,13-Jan-21,29.94,WWW.AVPARTMASTER.NET
BEIS,UKRI - NERC,2008058,13-Jan-21,29.95,AMZNMktplace
BEIS,UKRI - NERC,2009291,19-Jan-21,346.66,SP * PPE WORK SOLUTION
BEIS,UKRI - NERC,2009291,19-Jan-21,-346.66,SP * PPE WORK SOLUTION
BEIS,UKRI - NERC,2009291,20-Jan-21,28.1,Amazon.co.uk*MV2UU30E4
BEIS,UKRI - NERC,2009513,14-Jan-21,270,LABCENTER ELECTRON
BEIS,UKRI - NERC,2008241,16-Jan-21,360,HOO*HOOTSUITE INC
BEIS,UKRI - NERC,2009063,17-Dec-20,295.74,WWW.ZENITHSURVEY.C
BEIS,UKRI - NERC,2009063,17-Dec-20,53.99,PAYPAL *ZHUBIHONG EBAY
BEIS,UKRI - NERC,2009063,17-Dec-20,49.99,PAYPAL *ZHUBIHONG EBAY
BEIS,UKRI - NERC,,20-Jan-21,,WWW.PROTEX.COM
BEIS,UKRI - NERC,,16-Jan-21,,SPARKFUN ELECTRONICS
BEIS,UKRI - NERC,,15-Jan-21,,CURRYS ONLINE
BEIS,UKRI - NERC,,27-Jan-21,,ACCU.CO.UK
BEIS,UKRI - NERC,2008510,19-Jan-21,165,IKEA LTD SHOP ONLINE
BEIS,UKRI - NERC,2006838,22-Dec-20,14.27,KITE ON LINE TERMINAL
BEIS,UKRI - NERC,2006838,22-Dec-20,9.91,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2010843,07-Jan-21,13.94,AMZNMktplace
BEIS,UKRI - NERC,2010843,08-Jan-21,203.67,L C SERVICES LTD
BEIS,UKRI - NERC,2010843,20-Jan-21,67.09,KITE ON LINE TERMINAL
BEIS,UKRI - NERC,2009256,17-Jan-21,23.86,AMAZON.CO.UK*MV67V23J4 AM
BEIS,UKRI - NERC,2009256,18-Jan-21,23.86,AMAZON.CO.UK*MV27Q4T84 AM
BEIS,UKRI - NERC,2007926,18-Dec-20,8,AMZNMktplace
BEIS,UKRI - NERC,2007926,21-Dec-20,50.31,AMZNMktplace
BEIS,UKRI - NERC,2008367,17-Dec-20,38,UK CAA LICENSING
BEIS,UKRI - NERC,2008367,17-Dec-20,38,UK CAA LICENSING
BEIS,UKRI - NERC,2008367,11-Jan-21,"3,199.00",C2E768200013E UKVI
BEIS,UKRI - NERC,2008526,22-Jan-21,24,HIGHSPEEDTRAINING.CO.U
BEIS,UKRI - NERC,2006611,17-Dec-20,138,APM
BEIS,UKRI - NERC,2006857,06-Jan-21,928.8,ILX GROUP PLC
BEIS,UKRI - NERC,2007981,10-Jan-21,89.89,AMZNMktplace
BEIS,UKRI - NERC,2008383,18-Jan-21,21.98,SITE KING
BEIS,UKRI - NERC,2008441,22-Jan-21,119.99,ENGELBERT STRAUSS LTD
BEIS,UKRI - NERC,2008055,20-Dec-20,18.87,AMZNMktplace
BEIS,UKRI - NERC,2008055,24-Dec-20,7.2,AMZNMktplace
BEIS,UKRI - NERC,2008055,29-Dec-20,32.79,AMZNMktplace
BEIS,UKRI - NERC,2008055,29-Dec-20,81.44,AMAZON.CO.UK*MJ0R43AL4 AM
BEIS,UKRI - NERC,2008055,30-Dec-20,552.9,MEXPRESS
BEIS,UKRI - NERC,2008055,30-Dec-20,99.57,REDBUBBLE.COM
BEIS,UKRI - NERC,2008055,30-Dec-20,55.64,AMZNMktplace
BEIS,UKRI - NERC,2008055,29-Dec-20,42,WWW.MARINESUPERSTORE.COM
BEIS,UKRI - NERC,2008055,30-Dec-20,97.48,AMZNMktplace
BEIS,UKRI - NERC,2008055,30-Dec-20,474,PAYPAL *DIGITAL ID
BEIS,UKRI - NERC,2008055,30-Dec-20,47.9,AMAZON.CO.UK*MJ1AQ4154 AM
BEIS,UKRI - NERC,2008055,30-Dec-20,18.86,AMZNMktplace
BEIS,UKRI - NERC,2008055,03-Jan-21,20.04,WWW.IDMANAGEMENT.COM
BEIS,UKRI - NERC,2008055,03-Jan-21,64.99,AMZNMktplace
BEIS,UKRI - NERC,2008055,04-Jan-21,58.85,WWW.FORCE4.CO.UK
BEIS,UKRI - NERC,2008055,04-Jan-21,43.98,AMZNMktplace
BEIS,UKRI - NERC,2008055,04-Jan-21,18.28,AMZNMktplace
BEIS,UKRI - NERC,2008055,04-Jan-21,29.95,AMZNMktplace
BEIS,UKRI - NERC,2008055,04-Jan-21,37.98,AMZNMktplace
BEIS,UKRI - NERC,2008055,05-Jan-21,97.66,AMZNMktplace
BEIS,UKRI - NERC,2008055,06-Jan-21,83.58,AMZNMktplace
BEIS,UKRI - NERC,2008055,06-Jan-21,28.98,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2008055,06-Jan-21,17.41,Amazon.co.uk*MJ26G76S4
BEIS,UKRI - NERC,2008055,06-Jan-21,645,PRIVATE CORONA VIRUS TEST
BEIS,UKRI - NERC,2008055,06-Jan-21,14.39,Amazon.co.uk*MJ9ZX1DX4
BEIS,UKRI - NERC,2008055,06-Jan-21,68.95,AMZNMktplace
BEIS,UKRI - NERC,2008055,07-Jan-21,83.95,Amazon.co.uk*MJ9BO5SN4
BEIS,UKRI - NERC,2008055,07-Jan-21,16.98,AMZNMktplace
BEIS,UKRI - NERC,2008055,09-Jan-21,26.22,Amazon.co.uk*MJ2IU07L4
BEIS,UKRI - NERC,2008055,10-Jan-21,681.57,MISCO
BEIS,UKRI - NERC,2008055,08-Jan-21,324,WWW.LABELINE.COM CUR 1745
BEIS,UKRI - NERC,2008055,11-Jan-21,"1,450.59",MEDISAVE
BEIS,UKRI - NERC,2008055,11-Jan-21,180,OIL AND GAS UK
BEIS,UKRI - NERC,2008055,11-Jan-21,25.44,AMZNMKTPLACE AMAZON.CO.UK
BEIS,UKRI - NERC,2008055,13-Jan-21,45.43,AMZNMktplace
BEIS,UKRI - NERC,2008511,14-Jan-21,74.99,Amazon.co.uk*MV2MR7FA4
BEIS,UKRI - NERC,2008511,14-Jan-21,14.98,AMZNMktplace
BEIS,UKRI - NERC,2008511,17-Jan-21,9.29,AMZNMktplace
BEIS,UKRI - NERC,2008511,16-Jan-21,"2,085.00",WWW.BLUEHORIZONMEDICAL
BEIS,UKRI - NERC,2008511,15-Jan-21,461.4,FRESCO *TAKE AWAY
BEIS,UKRI - NERC,2008511,18-Jan-21,205.73,AMZNMktplace
BEIS,UKRI - NERC,2008511,23-Jan-21,"1,390.00",WWW.BLUEHORIZONMEDICAL
BEIS,UKRI - NERC,2008511,27-Jan-21,25.99,AMZNMktplace
BEIS,UKRI - NERC,,25-Jan-21,,WWW.GEOLSOC.ORG.UK
BEIS,UKRI - NERC,,25-Jan-21,,WWW.GEOLSOC.ORG.UK
BEIS,UKRI - NERC,,13-Jan-21,,Amazon.co.uk*MV2W03OA4
BEIS,UKRI - NERC,,23-Jan-21,,ARGOS LTD
BEIS,UKRI - NERC,2009470,20-Jan-21,899.86,SIT-STAND TRADING LTD
BEIS,UKRI - NERC,,19-Jan-21,,Copernicus Gesellschaft m
BEIS,UKRI - NERC,,19-Jan-21,,Copernicus Gesellschaft m
BEIS,UKRI - NERC,,19-Jan-21,,VIKING UK
BEIS,UKRI - NERC,,19-Jan-21,,WWW.FURNITUREATWORK.CO
BEIS,UKRI - NERC,,26-Jan-21,,AMZNMktplace
BEIS,UKRI - NERC,,26-Jan-21,,AMZNMktplace
BEIS,UKRI - NERC,,22-Jan-21,,Arco Limited (AHPP)
BEIS,UKRI - NERC,,22-Jan-21,,Amazon.co.uk*MV16A2GI4
BEIS,UKRI - NERC,,22-Jan-21,,SCREWFIX DIRECT
BEIS,UKRI - NERC,,22-Jan-21,,SCREWFIX DIRECT
BEIS,UKRI - NERC,,21-Jan-21,,AMZNMktplace
BEIS,UKRI - NERC,,25-Jan-21,,AMZNMktplace
BEIS,UKRI - NERC,2008164,12-Jan-21,42.13,AMZNMktplace
BEIS,UKRI - NERC,2008164,25-Jan-21,15.6,AXICON AUTO ID LTD
BEIS,UKRI - NERC,2008164,27-Jan-21,661.48,SCAN COMPUTERS INT LTD
BEIS,UKRI - NERC,2006825,17-Dec-20,"1,810.25",VICTORIAN PLUMBING LTD
BEIS,UKRI - NERC,2006825,17-Dec-20,145.16,VIKING UK
BEIS,UKRI - NERC,2006825,17-Dec-20,43.5,TESCO STORE 2676
BEIS,UKRI - NERC,2006825,18-Dec-20,108.39,WWW.LINDY.CO.UK
BEIS,UKRI - NERC,2006825,20-Dec-20,423.37,PAYPAL *SNAP FRAMES
BEIS,UKRI - NERC,2006825,21-Dec-20,3,ESSO BANGOR SSTN
BEIS,UKRI - NERC,2006825,21-Dec-20,74.47,ESSO BANGOR SSTN
BEIS,UKRI - NERC,2006825,19-Dec-20,71.09,RS COMPONENTS
BEIS,UKRI - NERC,2006825,27-Dec-20,11.89,DYFFRYN SSTN
BEIS,UKRI - NERC,2006825,26-Dec-20,7.51,M&S SIMPLY FOOD
BEIS,UKRI - NERC,2006825,26-Dec-20,62.89,MFG LUTTERWORTH
BEIS,UKRI - NERC,2006825,24-Dec-20,63.9,SCREWFIX DIRECT
BEIS,UKRI - NERC,2006825,28-Dec-20,104.74,WWW.SURE-GREEN.COM
BEIS,UKRI - NERC,2006825,28-Dec-20,60,WWW.BCBIN.COM
BEIS,UKRI - NERC,2006825,28-Dec-20,28.2,WWW.SOUTHSURVEY.CO.UK
BEIS,UKRI - NERC,2006825,28-Dec-20,15.92,SCREWFIX DIRECT
BEIS,UKRI - NERC,2006825,28-Dec-20,206.94,WWW.OILYBITS.COM
BEIS,UKRI - NERC,2006825,28-Dec-20,39.53,SAFETY GLOVES
BEIS,UKRI - NERC,2006825,29-Dec-20,132.46,SCREWFIX DIRECT
BEIS,UKRI - NERC,2006825,28-Dec-20,145.95,WWW.FLIGHTSTORE.CO.UK
BEIS,UKRI - NERC,2006825,31-Dec-20,34.48,CO-OP GROUP PETROL
BEIS,UKRI - NERC,2008029,04-Jan-21,7.84,B & Q 1112
BEIS,UKRI - NERC,2008029,04-Jan-21,15.98,HALFORDS 0549
BEIS,UKRI - NERC,2008029,04-Jan-21,7.16,ROADCHEF M SERV UPAY L
BEIS,UKRI - NERC,2008029,04-Jan-21,42.99,MFG LUTTERWORTH
BEIS,UKRI - NERC,2008029,05-Jan-21,47.04,STAPLES.CO.UK
BEIS,UKRI - NERC,2008029,05-Jan-21,"1,539.98",ANGLESEA MOWERS
BEIS,UKRI - NERC,2008029,06-Jan-21,705.25,SCREWFIX DIRECT
BEIS,UKRI - NERC,2008029,06-Jan-21,109.44,WWW.IRONMONGERYDIRECT.
BEIS,UKRI - NERC,2008029,06-Jan-21,39.46,AOS ONLINE
BEIS,UKRI - NERC,2008029,07-Jan-21,51.96,SCREWFIX DIRECT
BEIS,UKRI - NERC,2008029,08-Jan-21,149.9,PAYPAL *SCREWFIX
BEIS,UKRI - NERC,2008029,08-Jan-21,"1,083.60",HUWS GRAY HOLYHEAD
BEIS,UKRI - NERC,2008029,08-Jan-21,25.98,PAYPAL *SCREWFIX
BEIS,UKRI - NERC,2008029,07-Jan-21,616.84,PAYPAL *SNAP FRAMES
BEIS,UKRI - NERC,2008029,08-Jan-21,418.56,SHAWCROSS LTD
BEIS,UKRI - NERC,2009049,12-Jan-21,143.99,WWW.JANITORIALSUPPLIES
BEIS,UKRI - NERC,2009049,13-Jan-21,"2,780.00",WWW.BLUEHORIZONMEDICAL
BEIS,UKRI - NERC,2009049,13-Jan-21,44.64,SHAWCROSS LTD
BEIS,UKRI - NERC,,27-Jan-21,,TESCO PAY AT PUMP 3732
BEIS,UKRI - NERC,,27-Jan-21,,RED ENSIGN SUBWAY
BEIS,UKRI - NERC,,23-Jan-21,,JEWSON
BEIS,UKRI - NERC,,23-Jan-21,,JEWSON
BEIS,UKRI - NERC,2007656,23-Dec-20,733.88,Garmin Europe Subscript
BEIS,UKRI - NERC,2009767,23-Jan-21,109.3,Garmin Europe Subscript
BEIS,UKRI - NERC,2008451,22-Dec-20,20.98,AMZNMktplace
BEIS,UKRI - NERC,2007781,05-Jan-21,18.58,VIKING UK
BEIS,UKRI - NERC,,13-Jan-21,,Copernicus Gesellschaft m
BEIS,UKRI - NERC,,22-Jan-21,,HILTON GARDEN INN T2 HOUN
BEIS,UKRI - NERC,,22-Jan-21,,HILTON GARDEN INN T2 HOUN
BEIS,UKRI - NERC,,22-Jan-21,,ROBINS & DAY CHISLEHURST
BEIS,UKRI - NERC,,22-Jan-21,,HILTON GARDEN INN T2 HOUN
BEIS,UKRI - NERC,2006786,05-Jan-21,22.81,SEISMOLOGICAL SOCIETY OF
BEIS,UKRI - NERC,2007608,17-Dec-20,360,INSTITUTION OF CIVIL
BEIS,UKRI - NERC,2007977,06-Jan-21,8.45,AMAZON.CO.UK*MJ4DB0DU4 AM
BEIS,UKRI - NERC,2007977,07-Jan-21,9.35,Copernicus Gesellschaft m
BEIS,UKRI - NERC,2007977,07-Jan-21,158.88,Copernicus Gesellschaft m
